Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-08 06:00:00,,0830.4,5.00,0.00,30.6,28.9,00.0,39.1,32.1,12.9,0000.0,0002.13,0005.16,0001.24
2023-05-08 06:01:00,,0830.4,5.00,0.00,30.6,28.9,00.0,39.1,32.1,12.7,0000.0,0002.21,0006.85,0001.28
2023-05-08 06:02:00,,0830.3,4.99,0.00,30.6,29.0,00.0,39.1,32.1,13.0,0000.0,0002.22,0006.63,0001.29
2023-05-08 06:03:00,,0830.3,4.99,0.00,30.6,29.0,00.0,39.1,32.1,13.1,0000.0,0002.21,0006.52,0001.29
2023-05-08 06:04:00,,0830.3,5.00,0.00,30.6,29.0,00.0,39.1,32.1,13.0,0000.0,0002.25,0007.48,0001.29
2023-05-08 06:05:00,,0830.3,5.02,0.00,30.6,29.0,00.0,39.1,32.1,13.1,0000.0,0002.22,0007.88,0001.28
2023-05-08 06:06:00,,0830.4,5.00,0.00,30.6,29.1,00.0,39.1,32.1,13.3,0000.0,0002.22,0007.88,0001.28
2023-05-08 06:07:00,,0830.4,5.00,0.00,30.6,29.0,00.0,39.0,32.1,13.4,0000.0,0002.22,0007.88,0001.27
2023-05-08 06:08:00,,0830.4,4.99,0.00,30.6,29.0,00.0,39.0,32.1,13.5,0000.0,0002.19,0007.80,0001.26
2023-05-08 06:09:00,,0830.4,4.99,0.00,30.6,28.9,00.0,39.0,32.1,13.5,0000.0,0002.19,0007.79,0001.28
2023-05-08 06:10:00,,0830.7,5.02,0.00,30.6,28.9,00.0,39.0,32.1,13.5,0000.0,0002.17,0007.82,0001.28
2023-05-08 06:11:00,,0830.4,5.00,0.00,30.6,28.9,00.0,39.0,32.1,13.4,0000.0,0002.17,0007.83,0001.26
2023-05-08 06:12:00,,0830.4,5.00,0.00,30.6,28.9,00.0,39.0,32.1,13.4,0000.0,0002.13,0006.79,0001.24
2023-05-08 06:13:00,,0830.4,5.00,0.00,30.6,28.9,00.0,39.0,32.1,13.4,0000.0,0002.07,0006.45,0001.23
2023-05-08 06:14:00,,0830.5,5.00,0.00,30.6,28.9,00.0,39.0,32.1,13.5,0000.0,0002.05,0006.06,0001.23
2023-05-08 06:15:00,,0830.5,5.00,0.00,30.6,28.9,00.0,39.0,32.1,13.5,0000.0,0002.00,0005.14,0001.23
2023-05-08 06:16:00,,0830.5,5.01,0.00,30.5,28.9,00.0,39.0,32.0,13.5,0000.0,0001.98,0003.93,0001.23
2023-05-08 06:17:00,,0830.4,5.00,0.00,30.5,28.9,00.0,39.0,32.0,13.3,0000.0,0002.00,0004.01,0001.23
2023-05-08 06:18:00,,0830.5,5.00,0.00,30.5,28.8,00.0,39.0,32.0,13.3,0000.0,0002.02,0004.38,0001.24
2023-05-08 06:19:00,,0830.5,4.99,0.00,30.5,28.8,00.0,39.0,31.9,13.5,0000.0,0002.10,0005.50,0001.26
2023-05-08 06:20:00,,0830.4,5.00,0.00,30.5,28.7,00.0,38.9,31.9,13.8,0000.0,0002.18,0005.99,0001.26
2023-05-08 06:21:00,,0830.6,5.00,0.00,30.5,28.7,00.0,38.9,31.9,13.7,0000.0,0002.19,0006.09,0001.27
2023-05-08 06:22:00,,0830.5,5.01,0.00,30.4,28.7,00.0,38.9,31.9,13.8,0000.0,0002.22,0006.15,0001.28
2023-05-08 06:23:00,,0830.4,5.00,0.00,30.4,28.7,00.0,38.9,31.9,13.8,0000.0,0002.26,0006.78,0001.29
2023-05-08 06:24:00,,0830.4,5.00,0.00,30.4,28.8,00.0,38.9,32.0,13.8,0000.0,0002.27,0007.42,0001.28
2023-05-08 06:25:00,,0830.4,5.00,0.00,30.4,28.8,00.0,38.9,32.0,13.9,0000.0,0002.28,0007.43,0001.28
2023-05-08 06:26:00,,0830.4,5.00,0.00,30.4,28.8,00.0,38.9,32.0,14.0,0000.0,0002.35,0007.97,0001.30
2023-05-08 06:27:00,,0830.4,5.00,0.00,30.4,28.8,00.0,38.9,32.0,14.0,0000.0,0002.40,0008.24,0001.31
2023-05-08 06:28:00,,0830.5,5.00,0.00,30.4,28.8,00.0,38.9,31.9,13.9,0000.0,0002.46,0008.34,0001.31
2023-05-08 06:29:00,,0830.7,5.00,0.00,30.4,28.8,00.0,38.9,31.9,13.8,0000.0,0002.45,0008.18,0001.30
2023-05-08 06:30:00,,0830.5,5.00,0.00,30.4,28.8,00.0,38.9,32.0,13.8,0000.0,0002.37,0007.59,0001.29
2023-05-08 06:31:00,,0830.4,5.02,0.00,30.5,28.9,00.0,38.9,32.0,13.8,0000.0,0002.34,0007.49,0001.28
2023-05-08 06:32:00,,0830.6,5.00,0.00,30.5,28.9,00.0,38.9,32.0,13.8,0000.0,0002.34,0007.75,0001.28
2023-05-08 06:33:00,,0830.7,4.99,0.00,30.5,28.9,00.0,38.9,32.0,13.8,0000.0,0002.35,0007.73,0001.28
2023-05-08 06:34:00,,0830.5,4.99,0.00,30.5,29.0,00.0,38.9,32.0,13.7,0000.0,0002.31,0007.50,0001.27
2023-05-08 06:35:00,,0830.5,4.99,0.00,30.5,29.0,00.0,38.9,32.0,13.8,0000.0,0002.31,0007.23,0001.28
2023-05-08 06:36:00,,0830.4,5.01,0.00,30.5,29.0,00.0,38.9,32.0,13.8,0000.0,0002.36,0007.36,0001.28
2023-05-08 06:37:00,,0830.4,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.7,0000.0,0002.40,0008.00,0001.27
2023-05-08 06:38:00,,0830.4,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.7,0000.0,0002.31,0007.64,0001.26
2023-05-08 06:39:00,,0830.4,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.8,0000.0,0002.31,0008.08,0001.25
2023-05-08 06:40:00,,0830.5,5.00,0.00,30.5,28.9,00.0,38.9,32.0,13.9,0000.0,0002.36,0008.34,0001.25
2023-05-08 06:41:00,,0830.6,5.00,0.00,30.5,28.9,00.0,38.9,32.0,13.9,0000.0,0002.41,0008.68,0001.27
2023-05-08 06:42:00,,0830.4,4.99,0.00,30.5,28.9,00.0,38.9,32.0,14.0,0000.0,0002.42,0008.88,0001.28
2023-05-08 06:43:00,,0830.7,4.99,0.00,30.5,28.9,00.0,38.9,32.0,13.9,0000.0,0002.42,0008.73,0001.28
2023-05-08 06:44:00,,0830.4,5.01,0.00,30.5,28.9,00.0,38.9,32.0,13.9,0000.0,0002.41,0009.47,0001.27
2023-05-08 06:45:00,,0830.8,5.01,0.00,30.5,28.9,00.0,38.9,32.0,14.0,0000.0,0002.44,0010.10,0001.27
2023-05-08 06:46:00,,0830.4,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.9,0000.0,0002.46,0010.65,0001.28
2023-05-08 06:47:00,,0830.6,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.9,0000.0,0002.52,0011.02,0001.29
2023-05-08 06:48:00,,0830.5,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.8,0000.0,0002.49,0010.44,0001.30
2023-05-08 06:49:00,,0830.6,5.00,0.00,30.5,29.0,00.0,38.9,32.0,13.8,0000.0,0002.51,0010.00,0001.31
2023-05-08 06:50:00,,0830.6,5.00,0.00,30.6,29.0,00.0,38.9,32.0,13.8,0000.0,0002.46,0009.64,0001.30
2023-05-08 06:51:00,,0830.6,5.00,0.00,30.6,29.1,00.0,38.9,32.0,13.8,0000.0,0002.43,0009.13,0001.29
2023-05-08 06:52:00,,0830.6,5.00,0.00,30.6,29.1,00.0,38.9,32.0,13.8,0000.0,0002.38,0008.93,0001.30
2023-05-08 06:53:00,,0830.6,5.00,0.00,30.6,29.1,00.0,38.9,32.0,13.8,0000.0,0002.37,0008.70,0001.29
2023-05-08 06:54:00,,0830.7,5.01,0.00,30.6,29.1,00.0,38.9,32.0,13.8,0000.0,0002.39,0008.70,0001.30
2023-05-08 06:55:00,,0830.6,5.01,0.00,30.6,29.1,00.0,38.9,32.0,13.9,0000.0,0002.41,0008.09,0001.31
2023-05-08 06:56:00,,0830.7,4.99,0.00,30.6,29.1,00.0,39.0,32.0,14.1,0000.0,0002.44,0007.45,0001.31
2023-05-08 06:57:00,,0830.7,4.99,0.00,30.6,29.1,00.0,39.0,32.0,14.3,0000.0,0002.47,0007.67,0001.34
2023-05-08 06:58:00,,0830.8,4.99,0.00,30.6,29.1,00.0,39.0,32.0,14.5,0000.0,0002.49,0006.98,0001.36
2023-05-08 06:59:00,,0830.8,5.00,0.00,30.6,29.1,00.0,39.0,32.0,14.6,0000.0,0002.51,0007.02,0001.38
