Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 20:00:00,SystemResetWarning,0828.6,5.02,000.00,025.4,022.5,000.0,033.5,026.8,21.7,0000.0,0008.46,0003.55,0002.99
2023-08-31 20:01:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.0,000.0,033.5,026.9,20.0,0000.0,0008.31,0003.55,0002.99
2023-08-31 20:02:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.4,000.0,033.6,027.1,22.2,0000.0,0009.07,0003.59,0003.01
2023-08-31 20:03:00,SystemResetWarning,0828.6,5.01,000.00,025.5,023.9,000.0,033.6,027.3,21.1,0000.0,0009.10,0003.63,0003.03
2023-08-31 20:04:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.2,000.0,033.6,027.4,20.4,0000.0,0008.49,0003.64,0003.03
2023-08-31 20:05:00,SystemResetWarning,0828.5,4.98,000.00,025.5,023.4,000.0,033.6,027.0,20.4,0000.0,0008.74,0003.65,0003.02
2023-08-31 20:06:00,SystemResetWarning,0828.6,5.02,000.00,025.4,022.6,000.0,033.6,026.7,21.5,0000.0,0008.97,0003.65,0003.02
2023-08-31 20:07:00,SystemResetWarning,0828.6,5.01,000.00,025.4,022.9,000.0,033.6,026.9,21.7,0000.0,0009.03,0003.65,0002.99
2023-08-31 20:08:00,SystemResetWarning,0828.6,4.99,000.00,025.4,023.3,000.0,033.6,027.0,21.7,0000.0,0009.19,0003.68,0002.98
2023-08-31 20:09:00,SystemResetWarning,0828.5,5.00,000.00,025.5,023.8,000.0,033.6,027.2,21.9,0000.0,0009.45,0003.71,0002.98
2023-08-31 20:10:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.1,000.0,033.7,027.3,21.6,0000.0,0009.77,0003.69,0002.98
2023-08-31 20:11:00,SystemResetWarning,0828.6,4.98,000.00,025.5,023.2,000.0,033.6,026.9,20.9,0000.0,0009.82,0003.64,0002.97
2023-08-31 20:12:00,SystemResetWarning,0828.5,5.01,000.00,025.4,022.3,000.0,033.6,026.6,20.4,0000.0,0010.12,0003.60,0002.96
2023-08-31 20:13:00,SystemResetWarning,0828.5,5.02,000.00,025.3,022.4,000.0,033.5,026.7,21.3,0000.0,0009.59,0003.61,0002.97
2023-08-31 20:14:00,SystemResetWarning,0828.6,4.99,000.00,025.3,022.8,000.0,033.6,026.8,21.0,0000.0,0009.26,0003.63,0002.99
2023-08-31 20:15:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.3,000.0,033.6,027.1,21.6,0000.0,0009.01,0003.63,0003.00
2023-08-31 20:16:00,SystemResetWarning,0828.6,5.01,000.00,025.5,023.9,000.0,033.6,027.3,21.2,0000.0,0008.53,0003.61,0002.99
2023-08-31 20:17:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.1,000.0,033.6,027.3,19.4,0000.0,0008.24,0003.63,0002.98
2023-08-31 20:18:00,SystemResetWarning,0828.5,4.98,000.00,025.5,023.2,000.0,033.6,027.0,19.7,0000.0,0008.32,0003.60,0002.99
2023-08-31 20:19:00,SystemResetWarning,0828.5,5.02,000.00,025.4,022.1,000.0,033.5,026.6,20.3,0000.0,0008.55,0003.57,0003.00
2023-08-31 20:20:00,SystemResetWarning,0828.5,5.01,000.00,025.3,022.3,000.0,033.5,026.7,21.6,0000.0,0008.57,0003.54,0002.99
2023-08-31 20:21:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.8,000.0,033.5,026.8,20.1,0000.0,0008.11,0003.54,0002.99
2023-08-31 20:22:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.2,000.0,033.5,027.0,19.7,0000.0,0008.24,0003.58,0002.99
2023-08-31 20:23:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.7,000.0,033.6,027.2,19.8,0000.0,0008.04,0003.63,0002.98
2023-08-31 20:24:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.2,000.0,033.6,027.4,20.8,0000.0,0008.02,0003.61,0002.97
2023-08-31 20:25:00,SystemResetWarning,0828.6,4.99,000.00,025.6,023.7,000.0,033.6,027.1,21.3,0000.0,0008.10,0003.61,0002.95
2023-08-31 20:26:00,SystemResetWarning,0828.5,4.99,000.00,025.4,022.5,000.0,033.6,026.6,20.8,0000.0,0008.80,0003.61,0002.96
2023-08-31 20:27:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.1,000.0,033.5,026.6,20.2,0000.0,0009.39,0003.60,0002.98
2023-08-31 20:28:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.6,000.0,033.5,026.8,20.7,0000.0,0009.36,0003.58,0002.99
2023-08-31 20:29:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.1,000.0,033.5,027.0,21.5,0000.0,0009.29,0003.57,0003.01
2023-08-31 20:30:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.7,000.0,033.6,027.2,21.4,0000.0,0008.96,0003.59,0003.02
2023-08-31 20:31:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.2,000.0,033.6,027.4,19.6,0000.0,0008.94,0003.60,0003.03
2023-08-31 20:32:00,SystemResetWarning,0828.4,4.98,000.00,025.5,023.6,000.0,033.6,027.1,19.8,0000.0,0009.02,0003.60,0003.06
2023-08-31 20:33:00,SystemResetWarning,0828.4,5.00,000.00,025.4,022.6,000.0,033.5,026.8,20.6,0000.0,0009.53,0003.59,0003.07
2023-08-31 20:34:00,SystemResetWarning,0828.4,5.02,000.00,025.4,022.8,000.0,033.5,026.9,21.2,0000.0,0009.21,0003.57,0003.10
2023-08-31 20:35:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.2,000.0,033.6,027.0,20.6,0000.0,0009.22,0003.56,0003.11
2023-08-31 20:36:00,SystemResetWarning,0828.4,5.00,000.00,025.5,023.6,000.0,033.6,027.2,20.1,0000.0,0009.23,0003.58,0003.12
2023-08-31 20:37:00,SystemResetWarning,0828.4,5.01,000.00,025.5,024.0,000.0,033.6,027.3,19.9,0000.0,0009.54,0003.59,0003.12
2023-08-31 20:38:00,SystemResetWarning,0828.4,4.99,000.00,025.5,023.2,000.0,033.6,027.0,19.4,0000.0,0008.64,0003.63,0003.12
2023-08-31 20:39:00,SystemResetWarning,0828.3,5.00,000.00,025.4,022.4,000.0,033.5,026.7,19.6,0000.0,0008.41,0003.63,0003.12
2023-08-31 20:40:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.7,000.0,033.5,026.8,20.0,0000.0,0008.54,0003.66,0003.13
2023-08-31 20:41:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.0,000.0,033.5,026.9,20.4,0000.0,0008.57,0003.64,0003.12
2023-08-31 20:42:00,SystemResetWarning,0828.3,5.00,000.00,025.4,023.5,000.0,033.6,027.1,20.0,0000.0,0008.34,0003.64,0003.12
2023-08-31 20:43:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.0,000.0,033.6,027.3,20.0,0000.0,0008.49,0003.67,0003.13
2023-08-31 20:44:00,SystemResetWarning,0828.3,4.98,000.00,025.5,023.7,000.0,033.6,027.2,20.4,0000.0,0008.92,0003.68,0003.14
2023-08-31 20:45:00,SystemResetWarning,0828.3,5.00,000.00,025.4,022.6,000.0,033.5,026.8,20.7,0000.0,0009.51,0003.67,0003.14
2023-08-31 20:46:00,SystemResetWarning,0828.3,5.02,000.00,025.4,022.6,000.0,033.5,026.8,21.0,0000.0,0009.90,0003.67,0003.15
2023-08-31 20:47:00,SystemResetWarning,0828.3,5.00,000.00,025.4,023.0,000.0,033.5,026.9,19.8,0000.0,0009.85,0003.66,0003.15
2023-08-31 20:48:00,SystemResetWarning,0828.3,5.00,000.00,025.4,023.4,000.0,033.6,027.1,20.1,0000.0,0009.41,0003.64,0003.15
2023-08-31 20:49:00,SystemResetWarning,0828.3,5.00,000.00,025.5,023.9,000.0,033.6,027.3,19.7,0000.0,0009.31,0003.62,0003.16
2023-08-31 20:50:00,SystemResetWarning,0828.3,4.99,000.00,025.5,023.5,000.0,033.6,027.0,20.3,0000.0,0009.41,0003.65,0003.17
2023-08-31 20:51:00,SystemResetWarning,0828.2,5.00,000.00,025.4,022.5,000.0,033.5,026.7,21.1,0000.0,0009.37,0003.64,0003.18
2023-08-31 20:52:00,SystemResetWarning,0828.2,5.01,000.00,025.4,022.6,000.0,033.5,026.7,20.2,0000.0,0009.36,0003.66,0003.19
2023-08-31 20:53:00,SystemResetWarning,0828.2,5.00,000.00,025.4,023.0,000.0,033.5,026.9,20.7,0000.0,0009.43,0003.69,0003.20
2023-08-31 20:54:00,SystemResetWarning,0828.2,5.00,000.00,025.4,023.5,000.0,033.6,027.1,20.7,0000.0,0009.24,0003.67,0003.19
2023-08-31 20:55:00,SystemResetWarning,0828.3,5.00,000.00,025.5,024.0,000.0,033.6,027.3,20.6,0000.0,0008.68,0003.69,0003.20
2023-08-31 20:56:00,SystemResetWarning,0828.3,4.99,000.00,025.6,024.1,000.0,033.6,027.3,20.5,0000.0,0008.08,0003.73,0003.21
2023-08-31 20:57:00,SystemResetWarning,0828.2,5.00,000.00,025.5,023.1,000.0,033.6,026.9,21.2,0000.0,0007.60,0003.74,0003.21
2023-08-31 20:58:00,SystemResetWarning,0828.2,5.01,000.00,025.4,022.7,000.0,033.5,026.8,21.6,0000.0,0007.51,0003.75,0003.22
2023-08-31 20:59:00,SystemResetWarning,0828.2,5.01,000.00,025.4,023.1,000.0,033.5,027.0,20.8,0000.0,0007.39,0003.71,0003.22
