Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-04 08:00:00,SystemResetWarning,0831.1,5.00,000.00,029.4,028.3,000.0,037.9,031.0,17.7,0000.0,0003.63,0009.07,0003.37
2023-07-04 08:01:00,SystemResetWarning,0830.9,5.01,000.00,029.4,028.3,000.0,037.9,031.1,17.4,0000.0,0003.64,0008.86,0003.34
2023-07-04 08:02:00,SystemResetWarning,0830.9,5.00,000.00,029.5,028.4,000.0,037.9,031.1,17.8,0000.0,0003.64,0008.85,0003.33
2023-07-04 08:03:00,SystemResetWarning,0830.9,5.01,000.00,029.5,028.4,000.0,037.9,031.2,17.6,0000.0,0003.60,0008.80,0003.31
2023-07-04 08:04:00,SystemResetWarning,0830.9,5.00,000.00,029.5,028.5,000.0,038.0,031.2,17.6,0000.0,0003.57,0009.04,0003.29
2023-07-04 08:05:00,SystemResetWarning,0830.8,4.98,000.00,029.5,027.7,000.0,037.9,031.1,17.7,0000.0,0003.53,0008.22,0003.26
2023-07-04 08:06:00,SystemResetWarning,0830.7,5.00,000.00,029.5,025.8,000.0,037.8,030.8,17.6,0000.0,0003.52,0008.21,0003.25
2023-07-04 08:07:00,SystemResetWarning,0830.7,5.01,000.00,029.4,025.3,000.0,037.7,030.7,17.6,0000.0,0003.50,0007.99,0003.25
2023-07-04 08:08:00,SystemResetWarning,0830.6,5.01,000.00,029.3,025.5,000.0,037.7,030.5,17.7,0000.0,0003.49,0007.48,0003.25
2023-07-04 08:09:00,SystemResetWarning,0830.6,5.00,000.00,029.2,025.9,000.0,037.8,030.5,17.8,0000.0,0003.47,0006.88,0003.23
2023-07-04 08:10:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.3,000.0,037.8,030.6,17.9,0000.0,0003.47,0006.22,0003.23
2023-07-04 08:11:00,SystemResetWarning,0830.6,5.00,000.00,029.2,026.7,000.0,037.8,030.6,18.0,0000.0,0003.48,0006.26,0003.23
2023-07-04 08:12:00,SystemResetWarning,0830.6,4.99,000.00,029.2,027.0,000.0,037.8,030.7,18.1,0000.0,0003.43,0006.31,0003.22
2023-07-04 08:13:00,SystemResetWarning,0830.7,4.99,000.00,029.2,027.2,000.0,037.8,030.7,18.3,0000.0,0003.42,0006.62,0003.22
2023-07-04 08:14:00,SystemResetWarning,0830.7,5.00,000.00,029.2,027.4,000.0,037.8,030.8,18.7,0000.0,0003.44,0006.68,0003.22
2023-07-04 08:15:00,SystemResetWarning,0830.8,5.01,000.00,029.2,027.6,000.0,037.8,030.8,18.9,0000.0,0003.44,0005.83,0003.22
2023-07-04 08:16:00,SystemResetWarning,0830.8,5.01,000.00,029.3,027.8,000.0,037.8,030.9,19.1,0000.0,0003.43,0005.07,0003.21
2023-07-04 08:17:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.9,000.0,037.8,030.9,18.9,0000.0,0003.42,0005.02,0003.20
2023-07-04 08:18:00,SystemResetWarning,0830.9,5.00,000.00,029.3,028.0,000.0,037.8,030.9,18.8,0000.0,0003.43,0005.07,0003.20
2023-07-04 08:19:00,SystemResetWarning,0831.0,4.99,000.00,029.3,028.1,000.0,037.9,031.0,18.8,0000.0,0003.44,0005.30,0003.21
2023-07-04 08:20:00,SystemResetWarning,0831.1,5.00,000.00,029.4,028.1,000.0,037.9,031.0,18.9,0000.0,0003.46,0005.38,0003.22
2023-07-04 08:21:00,SystemResetWarning,0831.1,5.00,000.00,029.4,028.2,000.0,037.9,031.1,19.4,0000.0,0003.49,0005.57,0003.21
2023-07-04 08:22:00,SystemResetWarning,0831.0,5.00,000.00,029.4,028.3,000.0,037.9,031.1,19.3,0000.0,0003.49,0005.63,0003.20
2023-07-04 08:23:00,SystemResetWarning,0831.1,5.00,000.00,029.5,028.4,000.0,037.9,031.1,19.6,0000.0,0003.52,0006.46,0003.20
2023-07-04 08:24:00,SystemResetWarning,0831.0,5.00,000.00,029.5,028.4,000.0,038.0,031.2,19.4,0000.0,0003.53,0006.57,0003.20
2023-07-04 08:25:00,SystemResetWarning,0831.0,5.00,000.00,029.5,028.5,000.0,038.0,031.2,19.4,0000.0,0003.51,0006.81,0003.20
2023-07-04 08:26:00,SystemResetWarning,0831.1,5.00,000.00,029.6,028.2,000.0,038.0,031.2,19.2,0000.0,0003.52,0006.81,0003.20
2023-07-04 08:27:00,SystemResetWarning,0831.1,4.99,000.00,029.5,026.3,000.0,037.9,031.0,19.6,0000.0,0003.55,0006.91,0003.21
2023-07-04 08:28:00,SystemResetWarning,0831.0,5.02,000.00,029.5,025.4,000.0,037.8,030.9,19.6,0000.0,0003.57,0007.10,0003.22
2023-07-04 08:29:00,SystemResetWarning,0831.0,5.00,000.00,029.4,025.5,000.0,037.8,030.6,19.1,0000.0,0003.59,0007.37,0003.23
2023-07-04 08:30:00,SystemResetWarning,0830.9,5.00,000.00,029.3,025.9,000.0,037.8,030.6,19.3,0000.0,0003.60,0007.60,0003.24
2023-07-04 08:31:00,SystemResetWarning,0830.9,5.00,000.00,029.3,026.2,000.0,037.8,030.6,19.3,0000.0,0003.60,0007.61,0003.24
2023-07-04 08:32:00,SystemResetWarning,0830.9,4.99,000.00,029.3,026.6,000.0,037.8,030.7,19.2,0000.0,0003.62,0007.63,0003.26
2023-07-04 08:33:00,SystemResetWarning,0830.9,5.00,000.00,029.3,026.9,000.0,037.8,030.8,18.9,0000.0,0003.63,0007.70,0003.27
2023-07-04 08:34:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.2,000.0,037.8,030.8,19.8,0000.0,0003.63,0007.14,0003.29
2023-07-04 08:35:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.4,000.0,037.9,030.8,19.0,0000.0,0003.61,0006.93,0003.28
2023-07-04 08:36:00,SystemResetWarning,0830.9,5.00,000.00,029.3,027.6,000.0,037.9,030.9,19.0,0000.0,0003.62,0006.70,0003.28
2023-07-04 08:37:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.8,000.0,037.9,030.9,18.7,0000.0,0003.63,0006.90,0003.28
2023-07-04 08:38:00,SystemResetWarning,0830.8,5.00,000.00,029.3,027.9,000.0,037.9,030.9,18.7,0000.0,0003.61,0006.79,0003.28
2023-07-04 08:39:00,SystemResetWarning,0830.8,5.00,000.00,029.4,028.0,000.0,037.9,031.0,18.9,0000.0,0003.59,0006.77,0003.27
2023-07-04 08:40:00,SystemResetWarning,0830.8,5.01,000.00,029.4,028.1,000.0,037.9,031.0,18.7,0000.0,0003.58,0006.90,0003.27
2023-07-04 08:41:00,SystemResetWarning,0830.8,5.00,000.00,029.4,028.2,000.0,037.9,031.1,18.6,0000.0,0003.57,0006.48,0003.26
2023-07-04 08:42:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.3,000.0,037.9,031.1,18.7,0000.0,0003.58,0006.67,0003.25
2023-07-04 08:43:00,SystemResetWarning,0830.8,5.00,000.00,029.5,028.3,000.0,038.0,031.1,18.7,0000.0,0003.53,0006.52,0003.23
2023-07-04 08:44:00,SystemResetWarning,0830.8,4.99,000.00,029.5,028.4,000.0,038.0,031.2,18.6,0000.0,0003.50,0006.37,0003.22
2023-07-04 08:45:00,SystemResetWarning,0830.7,5.00,000.00,029.6,028.5,000.0,038.0,031.2,18.8,0000.0,0003.48,0006.36,0003.21
2023-07-04 08:46:00,SystemResetWarning,0830.7,4.99,000.00,029.6,028.4,000.0,038.0,031.2,18.8,0000.0,0003.48,0006.17,0003.20
2023-07-04 08:47:00,SystemResetWarning,0830.6,5.00,000.00,029.6,026.9,000.0,037.9,031.1,18.6,0000.0,0003.46,0005.95,0003.20
2023-07-04 08:48:00,SystemResetWarning,0830.5,5.01,000.00,029.5,025.5,000.0,037.8,030.9,18.6,0000.0,0003.44,0005.78,0003.20
2023-07-04 08:49:00,SystemResetWarning,0830.4,5.02,000.00,029.4,025.5,000.0,037.8,030.7,18.5,0000.0,0003.46,0005.87,0003.20
2023-07-04 08:50:00,SystemResetWarning,0830.6,4.98,000.00,029.3,025.8,000.0,037.8,030.6,18.6,0000.0,0003.49,0005.98,0003.20
2023-07-04 08:51:00,SystemResetWarning,0830.6,5.00,000.00,029.3,026.2,000.0,037.8,030.6,18.8,0000.0,0003.48,0005.49,0003.20
2023-07-04 08:52:00,SystemResetWarning,0830.4,5.00,000.00,029.3,026.6,000.0,037.9,030.7,18.8,0000.0,0003.46,0005.24,0003.20
2023-07-04 08:53:00,SystemResetWarning,0830.4,5.01,000.00,029.3,026.9,000.0,037.9,030.8,19.5,0000.0,0003.46,0005.05,0003.22
2023-07-04 08:54:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.2,000.0,037.9,030.8,19.7,0000.0,0003.50,0005.23,0003.23
2023-07-04 08:55:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.4,000.0,037.9,030.9,19.5,0000.0,0003.52,0005.28,0003.23
2023-07-04 08:56:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.6,000.0,037.9,030.9,19.2,0000.0,0003.54,0005.29,0003.23
2023-07-04 08:57:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.8,000.0,037.9,031.0,19.0,0000.0,0003.55,0005.20,0003.24
2023-07-04 08:58:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.9,000.0,037.9,031.0,18.7,0000.0,0003.57,0005.66,0003.24
2023-07-04 08:59:00,SystemResetWarning,0830.3,5.00,000.00,029.4,028.0,000.0,037.9,031.0,18.6,0000.0,0003.57,0005.83,0003.26
