Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-07 13:00:00,SystemResetWarning,0816.0,4.99,000.00,018.8,018.2,000.0,027.2,020.0,7.2,0000.0,0001.69,0001.00,0000.74
2024-01-07 13:01:00,SystemResetWarning,0816.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,7.2,0000.0,0001.68,0001.00,0000.75
2024-01-07 13:02:00,SystemResetWarning,0816.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.2,0000.0,0001.58,0000.97,0000.74
2024-01-07 13:03:00,SystemResetWarning,0816.1,5.01,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.50,0000.97,0000.74
2024-01-07 13:04:00,SystemResetWarning,0816.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.52,0000.98,0000.74
2024-01-07 13:05:00,SystemResetWarning,0816.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.3,0000.0,0001.47,0000.98,0000.75
2024-01-07 13:06:00,SystemResetWarning,0816.1,5.01,000.00,018.8,017.8,000.0,027.2,020.0,7.3,0000.0,0001.58,0001.03,0000.76
2024-01-07 13:07:00,SystemResetWarning,0816.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.4,0000.0,0001.64,0001.06,0000.77
2024-01-07 13:08:00,SystemResetWarning,0816.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.3,0000.0,0001.71,0001.08,0000.79
2024-01-07 13:09:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.3,0000.0,0001.73,0001.10,0000.81
2024-01-07 13:10:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.2,0000.0,0001.70,0001.09,0000.81
2024-01-07 13:11:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.2,0000.0,0001.71,0001.11,0000.82
2024-01-07 13:12:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.2,0000.0,0001.79,0001.15,0000.83
2024-01-07 13:13:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.3,0000.0,0001.89,0001.19,0000.84
2024-01-07 13:14:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.3,0000.0,0001.92,0001.20,0000.84
2024-01-07 13:15:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.4,0000.0,0001.93,0001.20,0000.84
2024-01-07 13:16:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.92,0001.19,0000.84
2024-01-07 13:17:00,SystemResetWarning,0816.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.91,0001.18,0000.83
2024-01-07 13:18:00,SystemResetWarning,0816.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.97,0001.19,0000.82
2024-01-07 13:19:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.98,0001.20,0000.81
2024-01-07 13:20:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.95,0001.20,0000.79
2024-01-07 13:21:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.92,0001.17,0000.78
2024-01-07 13:22:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.93,0001.15,0000.77
2024-01-07 13:23:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.97,0001.13,0000.77
2024-01-07 13:24:00,SystemResetWarning,0815.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.91,0001.11,0000.77
2024-01-07 13:25:00,SystemResetWarning,0815.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.90,0001.10,0000.77
2024-01-07 13:26:00,SystemResetWarning,0815.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.84,0001.07,0000.77
2024-01-07 13:27:00,SystemResetWarning,0815.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.84,0001.07,0000.76
2024-01-07 13:28:00,SystemResetWarning,0815.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.78,0001.04,0000.76
2024-01-07 13:29:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.68,0001.02,0000.76
2024-01-07 13:30:00,SystemResetWarning,0816.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.76,0001.02,0000.76
2024-01-07 13:31:00,SystemResetWarning,0816.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,7.5,0000.0,0001.91,0001.02,0000.76
2024-01-07 13:32:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.8,000.0,027.2,020.2,7.6,0000.0,0002.11,0001.06,0000.77
2024-01-07 13:33:00,SystemResetWarning,0816.1,5.01,000.00,018.8,018.4,000.0,027.2,020.5,7.6,0000.0,0002.32,0001.15,0000.80
2024-01-07 13:34:00,SystemResetWarning,0816.1,5.01,000.00,018.9,019.0,000.0,027.2,020.7,7.5,0000.0,0002.29,0001.18,0000.80
2024-01-07 13:35:00,SystemResetWarning,0816.1,4.99,000.00,019.0,018.9,000.0,027.2,020.4,7.5,0000.0,0002.33,0001.20,0000.80
2024-01-07 13:36:00,SystemResetWarning,0816.1,4.99,000.00,018.9,018.7,000.0,027.2,020.1,7.6,0000.0,0002.29,0001.18,0000.80
2024-01-07 13:37:00,SystemResetWarning,0816.1,5.01,000.00,018.9,018.6,000.0,027.2,020.1,7.6,0000.0,0002.33,0001.18,0000.80
2024-01-07 13:38:00,SystemResetWarning,0816.0,5.01,000.00,018.9,018.5,000.0,027.2,020.0,7.7,0000.0,0002.37,0001.20,0000.81
2024-01-07 13:39:00,SystemResetWarning,0816.0,4.99,000.00,018.9,018.4,000.0,027.2,020.0,7.8,0000.0,0002.43,0001.23,0000.81
2024-01-07 13:40:00,SystemResetWarning,0816.0,4.99,000.00,018.8,018.3,000.0,027.2,020.0,7.9,0000.0,0002.57,0001.27,0000.82
2024-01-07 13:41:00,SystemResetWarning,0816.0,5.00,000.00,018.8,018.2,000.0,027.2,020.0,7.9,0000.0,0002.46,0001.25,0000.83
2024-01-07 13:42:00,SystemResetWarning,0816.0,5.01,000.00,018.8,018.2,000.0,027.2,020.0,8.0,0000.0,0002.33,0001.25,0000.82
2024-01-07 13:43:00,SystemResetWarning,0816.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,8.0,0000.0,0002.31,0001.27,0000.82
2024-01-07 13:44:00,SystemResetWarning,0816.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,8.0,0000.0,0002.24,0001.26,0000.81
2024-01-07 13:45:00,SystemResetWarning,0816.1,4.99,000.00,018.8,018.1,000.0,027.2,020.0,8.0,0000.0,0002.17,0001.25,0000.83
2024-01-07 13:46:00,SystemResetWarning,0816.1,4.99,000.00,018.8,018.1,000.0,027.2,020.0,8.0,0000.0,0002.18,0001.26,0000.86
2024-01-07 13:47:00,SystemResetWarning,0816.1,5.01,000.00,018.7,018.0,000.0,027.2,020.0,8.0,0000.0,0002.33,0001.35,0000.92
2024-01-07 13:48:00,SystemResetWarning,0816.1,5.01,000.00,018.7,018.0,000.0,027.2,020.0,8.0,0000.0,0002.46,0001.45,0000.98
2024-01-07 13:49:00,SystemResetWarning,0816.1,5.01,000.00,018.7,018.0,000.0,027.2,020.0,8.0,0000.0,0002.50,0001.51,0001.04
2024-01-07 13:50:00,SystemResetWarning,0816.0,4.99,000.00,018.7,017.9,000.0,027.2,020.0,8.1,0000.0,0002.48,0001.55,0001.10
2024-01-07 13:51:00,SystemResetWarning,0816.0,4.99,000.00,018.7,017.9,000.0,027.2,020.0,8.1,0000.0,0002.69,0001.58,0001.17
2024-01-07 13:52:00,SystemResetWarning,0816.1,5.01,000.00,018.7,017.9,000.0,027.2,020.0,8.0,0000.0,0003.37,0001.66,0001.24
2024-01-07 13:53:00,SystemResetWarning,0816.1,5.01,000.00,018.7,017.9,000.0,027.2,020.0,8.0,0000.0,0003.40,0001.71,0001.32
2024-01-07 13:54:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,8.1,0000.0,0003.39,0001.74,0001.38
2024-01-07 13:55:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,8.2,0000.0,0003.47,0001.76,0001.40
2024-01-07 13:56:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,8.3,0000.0,0003.47,0001.76,0001.42
2024-01-07 13:57:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,8.3,0000.0,0003.58,0001.78,0001.44
2024-01-07 13:58:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,8.4,0000.0,0004.75,0001.74,0001.42
2024-01-07 13:59:00,SystemResetWarning,0816.1,5.01,000.00,018.7,017.9,000.0,027.2,020.0,8.5,0000.0,0004.69,0001.70,0001.41
