DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-12T07:00:00Z,00000200,21000000,,,,,,,0000.00,-000.25,0000.14,16.3,23.7,,00.0,0667.7,31.0
2021-04-12T07:01:00Z,00000200,21000000,,,,,,,0000.41,0000.49,0000.13,16.3,23.7,,00.0,0667.7,31.0
2021-04-12T07:02:00Z,00000200,21000000,,,,,,,-000.13,-000.05,-000.13,16.4,23.7,,00.0,0667.7,31.0
2021-04-12T07:03:00Z,00000200,61000000,,,,,,,0000.54,0000.35,0000.58,16.4,23.7,,00.0,0667.7,31.0
2021-04-12T07:04:00Z,00000200,41000000,0001.19,0000.61,0000.50,-000.02,0000.15,0000.01,0000.69,0000.64,0000.05,16.6,23.6,,00.0,0668.6,31.0
2021-04-12T07:05:00Z,00000200,01000000,0001.05,0000.76,0000.14,0000.55,0000.21,0000.14,0000.32,0000.66,0000.52,16.6,23.5,,00.0,0668.7,31.0
2021-04-12T07:06:00Z,00000200,01000000,0001.11,0000.98,0000.42,0000.46,0000.03,0000.07,0000.94,0000.48,0000.36,16.6,23.5,,00.0,0668.7,31.0
2021-04-12T07:07:00Z,00000200,01000000,0001.07,0000.77,0000.41,0000.22,0000.09,-000.00,-000.00,0000.38,0000.41,16.6,23.5,,00.0,0668.7,31.0
2021-04-12T07:08:00Z,00000200,01000000,0001.37,0000.75,0000.64,0000.21,0000.09,0000.11,0001.06,0000.72,0000.74,16.6,23.5,,00.0,0668.7,31.0
2021-04-12T07:09:00Z,00000200,01000000,0000.87,0001.06,0000.45,0000.24,0000.30,0000.02,0000.54,0000.29,-000.28,16.6,23.5,,00.0,0668.7,30.9
2021-04-12T07:10:00Z,00000200,01000000,0000.94,0000.93,0000.60,0000.46,0000.09,-000.11,0000.51,0001.02,0001.06,16.6,23.5,,00.0,0668.7,30.9
2021-04-12T07:11:00Z,00000200,01000000,0001.15,0001.20,0000.46,0000.21,0000.22,-000.19,0000.85,0000.33,0000.09,16.5,23.4,,00.0,0668.7,30.9
2021-04-12T07:12:00Z,00000200,01000000,0001.05,0001.29,0000.36,0000.23,-000.20,-000.08,0001.05,0001.00,0000.72,16.5,23.4,,00.0,0668.6,30.9
2021-04-12T07:13:00Z,00000200,01000000,0000.85,0001.07,0000.48,0000.39,0000.08,-000.20,0000.68,0000.89,0000.51,16.5,23.4,,00.0,0668.7,30.9
2021-04-12T07:14:00Z,00000200,01000000,0001.53,0001.14,0000.36,0000.41,0000.17,0000.20,0001.14,0000.86,0000.85,16.6,23.4,,00.0,0668.6,31.0
2021-04-12T07:15:00Z,00000200,01000000,0001.73,0000.73,0000.67,0000.15,-000.03,0000.15,0000.94,0000.55,0000.42,16.6,23.4,,00.0,0668.6,31.0
2021-04-12T07:16:00Z,00000200,01000000,0000.92,0000.89,0000.62,0000.55,0000.09,-000.13,0000.70,0001.03,0000.84,16.7,23.5,00.0,00.0,0668.6,31.0
2021-04-12T07:17:00Z,00000200,01000000,0001.82,0000.81,0000.44,0000.19,0000.36,0000.03,0000.98,0000.55,0000.15,16.7,23.5,00.0,00.0,0668.5,31.0
2021-04-12T07:18:00Z,00000200,01000000,0000.88,0000.85,0000.30,0000.49,0000.20,0000.03,0000.01,0000.10,0000.20,16.7,23.5,00.0,00.0,0668.6,31.0
2021-04-12T07:19:00Z,00000200,01000000,0001.26,0001.02,0000.33,0000.90,0000.25,0000.33,0000.59,0000.86,0000.20,16.7,23.5,00.0,00.0,0668.6,31.0
2021-04-12T07:20:00Z,00000200,01000000,0001.16,0001.07,0000.58,0000.35,0000.21,0000.06,0000.73,0000.41,0000.51,16.7,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:21:00Z,00000200,01000000,0001.08,0000.80,0000.52,0000.25,0000.06,0000.02,0000.57,0000.43,0000.27,16.7,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:22:00Z,00000200,01000000,0000.81,0001.04,0000.48,-000.15,0000.07,0000.21,0000.85,0000.29,0000.48,16.7,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:23:00Z,00000200,01000000,0001.25,0000.81,0000.49,0000.28,-000.03,0000.21,0000.16,0000.65,0000.55,16.7,23.5,,00.0,0668.8,31.0
2021-04-12T07:24:00Z,00000200,01000000,0001.28,0001.06,0000.54,0000.65,0000.03,0000.05,0000.44,0000.78,0000.37,16.6,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:25:00Z,00000200,01000000,0001.16,0000.51,0000.58,0000.01,0000.15,0000.35,0000.65,-000.09,0000.30,16.6,23.4,,00.0,0668.7,30.9
2021-04-12T07:26:00Z,00000200,01000000,0001.20,0000.89,0000.74,0000.06,0000.33,0000.03,0000.49,0000.57,0000.21,16.6,23.4,00.0,00.0,0668.7,30.9
2021-04-12T07:27:00Z,00000200,01000000,0001.48,0000.96,0000.32,0000.25,0000.26,0000.07,0000.64,0000.76,0000.42,16.6,23.4,00.0,00.0,0668.8,30.9
2021-04-12T07:28:00Z,00000200,01000000,0001.53,0001.06,0000.57,0000.24,0000.37,0000.24,0000.97,0000.66,0000.86,16.6,23.4,,00.0,0668.8,30.9
2021-04-12T07:29:00Z,00000200,01000000,0001.19,0000.86,0000.45,-000.01,0000.22,-000.18,0000.23,0000.54,0000.29,16.6,23.4,00.0,00.0,0668.7,31.0
2021-04-12T07:30:00Z,00000200,01000000,0000.98,0001.12,0000.44,0000.48,0000.17,0000.14,0000.86,0000.47,-000.04,16.7,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:31:00Z,00000200,01000000,0001.67,0000.98,0000.54,-000.02,0000.23,0000.36,0000.41,0000.70,0000.74,16.7,23.5,00.0,00.0,0668.7,31.0
2021-04-12T07:32:00Z,00000200,01000000,0000.98,0001.01,0000.67,-000.02,0000.25,0000.19,0000.97,0000.38,0000.20,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:33:00Z,00000200,01000000,0001.44,0001.07,0000.37,0000.29,0000.17,-000.19,0000.60,0000.78,0000.47,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:34:00Z,00000200,01000000,0001.50,0001.08,0000.25,0000.61,0000.26,-000.03,0000.60,0000.43,0000.53,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:35:00Z,00000200,01000000,0000.81,0001.29,0000.43,0000.32,0000.09,0000.21,0000.94,0000.89,0000.82,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:36:00Z,00000200,01000000,0001.35,0000.81,0000.29,0000.39,0000.41,-000.06,0000.72,0000.67,0000.45,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:37:00Z,00000200,01000000,0001.35,0001.23,0000.62,-000.16,0000.17,-000.01,0000.42,0000.47,0000.21,16.7,23.5,00.1,00.0,0668.8,31.0
2021-04-12T07:38:00Z,00000200,01000000,0001.49,0001.20,0000.46,0000.53,0000.32,0000.08,0000.79,0000.73,0000.60,16.7,23.5,00.0,00.0,0668.9,31.0
2021-04-12T07:39:00Z,00000200,01000000,0001.19,0000.98,0000.55,0000.25,0000.28,-000.11,0000.87,0000.63,0000.73,16.7,23.5,00.0,00.0,0668.8,31.0
2021-04-12T07:40:00Z,00000200,01000000,0001.20,0000.88,0000.64,0000.43,0000.09,0000.21,0000.63,0000.96,-000.07,16.7,23.5,00.1,00.0,0668.9,31.0
2021-04-12T07:41:00Z,00000200,01000000,0001.74,0001.19,0000.41,0000.25,0000.26,0000.13,0000.93,0000.39,0000.69,16.6,23.4,00.1,00.1,0668.8,30.9
2021-04-12T07:42:00Z,00000200,01000000,0001.73,0001.30,0000.66,0000.16,0000.01,0000.30,0000.95,0001.20,0000.88,16.6,23.4,00.1,00.1,0668.8,30.9
2021-04-12T07:43:00Z,00000200,01000000,0001.88,0001.01,0000.62,0000.60,0000.04,0000.06,0001.27,0000.77,0000.69,16.7,23.4,00.1,00.1,0668.8,31.0
2021-04-12T07:44:00Z,00000200,01000000,0001.70,0001.17,0000.73,0000.14,0000.10,-000.12,0000.48,0000.75,0000.44,16.7,23.4,00.2,00.1,0668.7,31.0
2021-04-12T07:45:00Z,00000200,01000000,0001.52,0000.97,0000.49,0000.45,0000.03,0000.12,0000.73,0000.98,0000.76,16.7,23.5,00.2,00.1,0668.7,31.0
2021-04-12T07:46:00Z,00000200,01000000,0001.18,0000.95,0000.51,0000.49,0000.29,0000.13,0000.61,0000.23,0000.37,16.8,23.5,00.2,00.2,0668.7,31.0
2021-04-12T07:47:00Z,00000200,01000000,0001.06,0000.94,0000.43,0000.71,-000.11,0000.27,0001.19,0001.24,0000.67,16.8,23.5,00.2,00.2,0668.7,31.0
2021-04-12T07:48:00Z,00000200,01000000,0001.98,0000.86,0000.58,0000.14,-000.07,-000.11,0000.84,0000.64,0000.44,16.9,23.5,00.2,00.1,0668.7,31.0
2021-04-12T07:49:00Z,00000200,01000000,0001.76,0001.15,0000.54,0000.18,0000.33,0000.07,0000.81,0000.63,0000.61,16.9,23.5,00.3,00.2,0668.7,31.0
2021-04-12T07:50:00Z,00000200,01000000,0001.11,0001.23,0000.40,0000.83,0000.06,-000.08,0000.65,0000.80,0000.38,16.9,23.6,00.3,00.2,0668.7,31.0
2021-04-12T07:51:00Z,00000200,01000000,0001.71,0001.33,0000.74,0000.55,0000.22,0000.04,0000.57,0000.70,0000.33,16.8,23.6,00.4,00.2,0668.7,31.0
2021-04-12T07:52:00Z,00000200,01000000,0001.28,0001.14,0000.58,0000.22,0000.10,0000.02,0001.02,0000.50,0000.49,16.8,23.5,00.4,00.3,0668.7,31.0
2021-04-12T07:53:00Z,00000200,01000000,0000.69,0001.22,0000.56,-000.06,0000.34,0000.34,0000.45,0000.73,0000.41,16.8,23.5,00.3,00.2,0668.7,31.0
2021-04-12T07:54:00Z,00000200,01000000,0001.91,0001.11,0000.62,0000.31,0000.20,0000.04,0000.48,0000.22,0000.16,16.8,23.5,00.5,00.3,0668.7,31.0
2021-04-12T07:55:00Z,00000200,01000000,0001.77,0001.33,0000.52,0000.16,0000.24,-000.28,0000.61,0000.53,0000.53,16.8,23.5,00.4,00.2,0668.7,31.0
2021-04-12T07:56:00Z,00000200,01000000,0001.77,0001.06,0000.48,0000.55,0000.03,0000.09,0000.61,0000.62,0000.67,16.8,23.5,00.4,00.2,0668.7,31.0
2021-04-12T07:57:00Z,00000200,41000000,,,,,,,-001.01,-001.29,-000.65,16.9,23.5,00.3,00.2,0668.7,31.0
2021-04-12T07:58:00Z,00000200,61000000,,,,,,,0000.27,0000.63,0000.47,16.6,23.6,00.0,00.0,0667.7,31.0
2021-04-12T07:59:00Z,00000200,21000000,,,,,,,0000.61,0000.35,-000.02,16.6,23.7,,00.0,0667.6,31.0
