Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-11 22:00:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.01,0011.13,0005.37
2023-12-11 22:01:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.07,0011.30,0005.42
2023-12-11 22:02:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.2,000.0,034.4,027.5,14.0,0000.0,0006.14,0011.73,0005.48
2023-12-11 22:03:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.5,13.9,0000.0,0006.25,0012.57,0005.53
2023-12-11 22:04:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.5,13.9,0000.0,0006.34,0012.66,0005.60
2023-12-11 22:05:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.5,13.9,0000.0,0006.40,0012.73,0005.64
2023-12-11 22:06:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.5,14.0,0000.0,0006.46,0013.42,0005.68
2023-12-11 22:07:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.0,0000.0,0006.45,0013.48,0005.68
2023-12-11 22:08:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.0,0000.0,0006.35,0013.39,0005.67
2023-12-11 22:09:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.5,13.9,0000.0,0006.35,0013.68,0005.68
2023-12-11 22:10:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.2,000.0,034.4,027.5,14.1,0000.0,0006.41,0014.05,0005.69
2023-12-11 22:11:00,SystemResetWarning,0830.2,5.01,000.00,026.1,025.2,000.0,034.4,027.5,14.1,0000.0,0006.46,0014.69,0005.69
2023-12-11 22:12:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.5,14.1,0000.0,0006.51,0015.27,0005.69
2023-12-11 22:13:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.0,0000.0,0006.49,0014.95,0005.67
2023-12-11 22:14:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.4,13.9,0000.0,0006.43,0014.92,0005.66
2023-12-11 22:15:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.40,0014.94,0005.65
2023-12-11 22:16:00,SystemResetWarning,0830.2,5.01,000.00,026.1,025.2,000.0,034.4,027.5,14.1,0000.0,0006.37,0015.24,0005.63
2023-12-11 22:17:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.5,13.9,0000.0,0006.33,0014.49,0005.61
2023-12-11 22:18:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.32,0015.09,0005.60
2023-12-11 22:19:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.34,0015.21,0005.61
2023-12-11 22:20:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.2,000.0,034.4,027.4,14.1,0000.0,0006.34,0015.02,0005.60
2023-12-11 22:21:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.1,0000.0,0006.33,0014.91,0005.59
2023-12-11 22:22:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.1,0000.0,0006.31,0014.35,0005.59
2023-12-11 22:23:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.2,0000.0,0006.25,0014.04,0005.60
2023-12-11 22:24:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.3,0000.0,0006.25,0014.05,0005.62
2023-12-11 22:25:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.3,0000.0,0006.29,0013.39,0005.65
2023-12-11 22:26:00,SystemResetWarning,0830.3,5.00,000.00,026.1,025.1,000.0,034.4,027.4,14.5,0000.0,0006.30,0013.55,0005.65
2023-12-11 22:27:00,SystemResetWarning,0830.4,4.99,000.00,026.1,025.0,000.0,034.4,027.4,14.5,0000.0,0006.32,0013.29,0005.65
2023-12-11 22:28:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.0,000.0,034.4,027.4,14.4,0000.0,0006.36,0013.48,0005.67
2023-12-11 22:29:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.3,0000.0,0006.38,0013.97,0005.67
2023-12-11 22:30:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.5,0000.0,0006.39,0014.45,0005.66
2023-12-11 22:31:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.5,0000.0,0006.35,0014.61,0005.65
2023-12-11 22:32:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.5,0000.0,0006.32,0014.52,0005.65
2023-12-11 22:33:00,SystemResetWarning,0830.4,5.01,000.00,026.0,025.0,000.0,034.4,027.4,14.5,0000.0,0006.33,0014.39,0005.64
2023-12-11 22:34:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.6,0000.0,0006.38,0014.44,0005.63
2023-12-11 22:35:00,SystemResetWarning,0830.5,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.6,0000.0,0006.41,0014.98,0005.63
2023-12-11 22:36:00,SystemResetWarning,0830.5,5.01,000.00,026.0,025.0,000.0,034.4,027.3,14.5,0000.0,0006.37,0014.84,0005.61
2023-12-11 22:37:00,SystemResetWarning,0830.4,5.01,000.00,026.0,025.0,000.0,034.4,027.3,14.6,0000.0,0006.37,0015.04,0005.60
2023-12-11 22:38:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.3,14.6,0000.0,0006.39,0015.78,0005.59
2023-12-11 22:39:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,14.6,0000.0,0006.35,0015.75,0005.58
2023-12-11 22:40:00,SystemResetWarning,0830.5,5.00,000.00,026.0,024.9,000.0,034.4,027.4,14.6,0000.0,0006.30,0014.45,0005.58
2023-12-11 22:41:00,SystemResetWarning,0830.5,4.99,000.00,026.0,024.9,000.0,034.3,027.4,14.4,0000.0,0006.29,0013.76,0005.57
2023-12-11 22:42:00,SystemResetWarning,0830.4,5.00,000.00,026.0,024.9,000.0,034.4,027.3,14.4,0000.0,0006.32,0013.59,0005.57
2023-12-11 22:43:00,SystemResetWarning,0830.4,5.00,000.00,026.0,024.9,000.0,034.4,027.3,14.3,0000.0,0006.32,0013.68,0005.57
2023-12-11 22:44:00,SystemResetWarning,0830.4,4.99,000.00,026.0,024.9,000.0,034.4,027.2,14.4,0000.0,0006.29,0014.26,0005.55
2023-12-11 22:45:00,SystemResetWarning,0830.4,5.00,000.00,026.0,024.9,000.0,034.3,027.3,14.3,0000.0,0006.22,0013.76,0005.52
2023-12-11 22:46:00,SystemResetWarning,0830.4,5.00,000.00,026.0,024.9,000.0,034.3,027.3,14.3,0000.0,0006.15,0013.80,0005.51
2023-12-11 22:47:00,SystemResetWarning,0830.4,5.01,000.00,025.9,024.9,000.0,034.3,027.3,14.4,0000.0,0006.14,0013.91,0005.51
2023-12-11 22:48:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.9,000.0,034.3,027.3,14.4,0000.0,0006.13,0014.02,0005.51
2023-12-11 22:49:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.3,0000.0,0006.13,0013.80,0005.50
2023-12-11 22:50:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.4,0000.0,0006.11,0014.17,0005.50
2023-12-11 22:51:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.9,000.0,034.3,027.2,14.3,0000.0,0006.11,0014.47,0005.51
2023-12-11 22:52:00,SystemResetWarning,0830.7,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.2,0000.0,0006.10,0015.11,0005.51
2023-12-11 22:53:00,SystemResetWarning,0830.5,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.2,0000.0,0006.10,0014.87,0005.51
2023-12-11 22:54:00,SystemResetWarning,0830.5,4.99,000.00,025.9,024.9,000.0,034.3,027.2,14.2,0000.0,0006.10,0014.35,0005.51
2023-12-11 22:55:00,SystemResetWarning,0830.5,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.2,0000.0,0006.09,0013.74,0005.50
2023-12-11 22:56:00,SystemResetWarning,0830.7,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.2,0000.0,0006.07,0013.43,0005.51
2023-12-11 22:57:00,SystemResetWarning,0830.5,4.99,000.00,025.9,024.8,000.0,034.3,027.2,14.4,0000.0,0006.07,0013.17,0005.51
2023-12-11 22:58:00,SystemResetWarning,0830.6,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.4,0000.0,0006.06,0013.18,0005.49
2023-12-11 22:59:00,SystemResetWarning,0830.7,5.00,000.00,025.9,024.8,000.0,034.3,027.2,14.1,0000.0,0006.07,0013.15,0005.48
