Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 18:00:00,,0826.0,5.00,0.00,22.5,22.1,00.0,31.2,24.4,08.8,0001.2,0013.56,0009.51,0009.25
2023-01-05 18:01:00,,0826.0,4.99,0.00,22.5,21.8,00.0,31.2,24.3,08.8,0001.2,0013.38,0009.46,0009.19
2023-01-05 18:02:00,,0825.9,4.99,0.00,22.5,21.6,00.0,31.2,24.3,08.8,0001.8,0013.43,0009.43,0009.12
2023-01-05 18:03:00,,0825.8,5.00,0.00,22.5,21.5,00.0,31.2,24.2,08.8,0002.4,0013.14,0009.33,0009.02
2023-01-05 18:04:00,,0825.7,5.00,0.00,22.5,21.4,00.0,31.2,24.2,08.6,0000.8,0012.80,0009.19,0008.88
2023-01-05 18:05:00,,0825.7,5.00,0.00,22.5,21.4,00.0,31.2,24.2,08.6,0000.0,0012.69,0009.11,0008.78
2023-01-05 18:06:00,,0825.6,5.00,0.00,22.5,21.3,00.0,31.2,24.2,08.8,0000.0,0012.62,0009.10,0008.77
2023-01-05 18:07:00,,0825.6,5.00,0.00,22.5,21.3,00.0,31.2,24.2,08.8,0000.2,0012.76,0009.18,0008.84
2023-01-05 18:08:00,,0825.5,5.00,0.00,22.4,21.2,00.0,31.2,24.1,08.8,0004.0,0012.82,0009.22,0008.90
2023-01-05 18:09:00,,0825.6,4.99,0.00,22.4,21.2,00.0,31.2,24.1,08.9,0004.2,0013.10,0009.33,0008.98
2023-01-05 18:10:00,,0825.6,5.02,0.00,22.4,21.1,00.0,31.2,24.1,08.7,0003.6,0013.25,0009.42,0009.07
2023-01-05 18:11:00,,0825.5,4.99,0.00,22.4,21.1,00.0,31.2,24.1,08.6,0000.8,0013.51,0009.57,0009.17
2023-01-05 18:12:00,,0825.5,5.01,0.00,22.4,21.1,00.0,31.2,24.1,08.5,0000.0,0013.65,0009.68,0009.25
2023-01-05 18:13:00,,0825.5,4.99,0.00,22.4,21.0,00.0,31.2,24.1,08.6,0000.0,0013.73,0009.75,0009.34
2023-01-05 18:14:00,,0825.5,5.00,0.00,22.4,21.1,00.0,31.2,24.1,08.6,0000.3,0013.91,0009.86,0009.46
2023-01-05 18:15:00,,0825.5,4.99,0.00,22.4,21.0,00.0,31.2,24.1,08.6,0001.1,0014.07,0010.01,0009.62
2023-01-05 18:16:00,,0825.5,5.02,0.00,22.4,21.0,00.0,31.2,24.0,08.6,0001.0,0014.61,0010.18,0009.80
2023-01-05 18:17:00,,0825.4,4.99,0.00,22.3,21.0,00.0,31.2,24.0,08.5,0001.3,0015.08,0010.28,0009.88
2023-01-05 18:18:00,,0825.4,5.00,0.00,22.3,21.0,00.0,31.2,24.0,08.5,0000.8,0015.13,0010.29,0009.88
2023-01-05 18:19:00,,0825.4,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.5,0000.1,0015.20,0010.35,0009.92
2023-01-05 18:20:00,,0825.4,5.01,0.00,22.3,21.1,00.0,31.2,24.1,08.6,0000.0,0015.04,0010.37,0009.97
2023-01-05 18:21:00,,0825.4,5.01,0.00,22.4,22.0,00.0,31.1,24.3,08.6,0000.0,0015.04,0010.41,0010.02
2023-01-05 18:22:00,,0825.4,5.00,0.00,22.5,22.8,00.0,31.1,24.5,08.5,0000.0,0015.02,0010.41,0010.04
2023-01-05 18:23:00,,0825.4,4.99,0.00,22.6,22.6,00.0,31.2,24.5,08.4,0000.0,0014.99,0010.42,0010.05
2023-01-05 18:24:00,,0825.3,5.01,0.00,22.6,22.3,00.0,31.2,24.5,08.4,0000.0,0014.92,0010.41,0010.04
2023-01-05 18:25:00,,0825.4,5.00,0.00,22.6,22.0,00.0,31.3,24.4,08.4,0000.0,0014.95,0010.40,0010.04
2023-01-05 18:26:00,,0825.4,4.99,0.00,22.6,21.8,00.0,31.3,24.4,08.4,0000.0,0014.97,0010.41,0010.05
2023-01-05 18:27:00,,0825.4,5.00,0.00,22.6,21.6,00.0,31.3,24.3,08.4,0000.0,0014.77,0010.46,0010.08
2023-01-05 18:28:00,,0825.4,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.4,0000.0,0014.50,0010.47,0010.11
2023-01-05 18:29:00,,0825.3,5.00,0.00,22.6,21.4,00.0,31.3,24.3,08.5,0000.0,0014.78,0010.49,0010.13
2023-01-05 18:30:00,,0825.3,5.01,0.00,22.5,21.3,00.0,31.3,24.2,09.1,0000.0,0015.33,0010.68,0010.32
2023-01-05 18:31:00,,0825.3,4.99,0.00,22.5,21.2,00.0,31.3,24.2,08.9,0000.0,0015.34,0010.75,0010.41
2023-01-05 18:32:00,,0825.3,4.99,0.00,22.5,21.1,00.0,31.3,24.2,09.0,0000.1,0015.47,0010.86,0010.49
2023-01-05 18:33:00,,0825.3,5.00,0.00,22.5,21.0,00.0,31.3,24.1,09.3,-000.1,0015.77,0011.14,0010.76
2023-01-05 18:34:00,,0825.3,5.01,0.00,22.4,20.8,00.0,31.3,24.0,09.5,0000.8,0016.24,0011.48,0011.06
2023-01-05 18:35:00,,0825.2,5.00,0.00,22.4,20.7,00.0,31.3,24.0,09.6,0001.5,0016.99,0011.92,0011.47
2023-01-05 18:36:00,,0825.1,5.00,0.00,22.4,20.7,00.0,31.3,24.0,09.7,0001.6,0017.97,0012.34,0011.87
2023-01-05 18:37:00,,0825.2,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.7,0001.9,0018.82,0012.79,0012.27
2023-01-05 18:38:00,,0825.2,5.00,0.00,22.3,20.6,00.0,31.2,23.9,09.7,0002.5,0019.10,0013.13,0012.63
2023-01-05 18:39:00,,0825.2,5.00,0.00,22.3,20.6,00.0,31.2,23.9,09.7,0002.6,0019.40,0013.46,0012.94
2023-01-05 18:40:00,,0825.1,4.99,0.00,22.3,20.6,00.0,31.2,23.9,09.6,0002.6,0019.26,0013.64,0013.14
2023-01-05 18:41:00,,0825.2,5.00,0.00,22.2,20.7,00.0,31.2,23.9,09.4,0002.3,0018.95,0013.62,0013.10
2023-01-05 18:42:00,,0825.3,5.01,0.00,22.3,21.5,00.0,31.1,24.1,08.9,0002.6,0018.92,0013.59,0013.05
2023-01-05 18:43:00,,0825.3,5.00,0.00,22.4,22.6,00.0,31.1,24.4,08.8,0002.9,0018.84,0013.54,0013.02
2023-01-05 18:44:00,,0825.2,5.00,0.00,22.5,22.7,00.0,31.2,24.5,08.6,0002.9,0018.49,0013.28,0012.79
2023-01-05 18:45:00,,0825.1,4.98,0.00,22.6,22.4,00.0,31.2,24.5,08.5,0002.3,0018.04,0012.95,0012.52
2023-01-05 18:46:00,,0825.1,5.00,0.00,22.6,22.0,00.0,31.2,24.4,08.4,0002.0,0017.51,0012.53,0012.12
2023-01-05 18:47:00,,0825.0,5.01,0.00,22.5,21.7,00.0,31.3,24.3,08.4,0001.7,0016.38,0012.10,0011.73
2023-01-05 18:48:00,,0825.1,5.00,0.00,22.5,21.6,00.0,31.3,24.3,08.5,0000.9,0015.66,0011.69,0011.34
2023-01-05 18:49:00,,0825.1,5.00,0.00,22.5,21.5,00.0,31.3,24.2,08.5,0000.3,0015.26,0011.33,0010.98
2023-01-05 18:50:00,,0825.0,5.00,0.00,22.5,21.4,00.0,31.3,24.2,08.4,-000.1,0014.85,0010.95,0010.60
2023-01-05 18:51:00,,0824.9,4.99,0.00,22.5,21.3,00.0,31.3,24.2,08.4,-000.4,0014.61,0010.72,0010.38
2023-01-05 18:52:00,,0824.9,5.00,0.00,22.5,21.3,00.0,31.3,24.2,08.3,-000.4,0014.34,0010.52,0010.19
2023-01-05 18:53:00,,0825.1,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.2,-000.6,0014.12,0010.37,0010.06
2023-01-05 18:54:00,,0825.0,5.01,0.00,22.5,21.1,00.0,31.3,24.2,08.3,-001.0,0014.29,0010.31,0010.00
2023-01-05 18:55:00,,0824.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,08.3,-001.1,0014.34,0010.29,0009.98
2023-01-05 18:56:00,,0824.9,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.4,-000.7,0014.31,0010.30,0009.98
2023-01-05 18:57:00,,0824.9,4.99,0.00,22.4,20.9,00.0,31.3,24.1,08.4,-000.8,0014.33,0010.32,0010.00
2023-01-05 18:58:00,,0824.9,4.99,0.00,22.4,20.9,00.0,31.2,24.0,08.4,-000.5,0014.32,0010.31,0009.99
2023-01-05 18:59:00,,0824.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.5,0000.2,0014.09,0010.24,0009.95
