Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 17:00:00,,0833.3,5.01,0.00,30.4,29.5,00.0,39.3,32.2,17.3,0002.3,0009.38,0005.18,0004.42
2021-10-02 17:01:00,,0833.3,4.98,0.00,30.4,29.6,00.0,39.4,32.2,17.3,0002.7,0009.50,0005.21,0004.43
2021-10-02 17:02:00,,0833.3,5.01,0.00,30.5,29.6,00.0,39.4,32.2,17.7,0002.5,0009.52,0005.17,0004.42
2021-10-02 17:03:00,,0833.3,4.99,0.00,30.4,28.6,00.0,39.4,32.0,17.8,0002.9,0010.15,0005.14,0004.41
2021-10-02 17:04:00,,0833.2,5.01,0.00,30.3,26.7,00.0,39.4,31.4,18.2,0002.9,0010.96,0005.14,0004.41
2021-10-02 17:05:00,,0833.2,4.99,0.00,30.1,26.5,00.0,39.3,31.3,18.9,0003.0,0011.03,0005.22,0004.46
2021-10-02 17:06:00,,0833.2,5.01,0.00,30.1,26.9,00.0,39.3,31.4,19.5,0002.9,0011.09,0005.26,0004.52
2021-10-02 17:07:00,,0833.1,5.00,0.00,30.0,27.3,00.0,39.2,31.5,19.3,0003.2,0011.09,0005.32,0004.57
2021-10-02 17:08:00,,0833.2,4.99,0.00,30.0,27.7,00.0,39.2,31.6,19.7,0003.4,0011.10,0005.35,0004.62
2021-10-02 17:09:00,,0833.1,5.01,0.00,30.0,28.1,00.0,39.2,31.7,18.8,0003.3,0011.15,0005.36,0004.64
2021-10-02 17:10:00,,0833.2,5.00,0.00,30.0,28.4,00.0,39.2,31.7,18.7,0003.3,0011.21,0005.42,0004.70
2021-10-02 17:11:00,,0833.3,5.00,0.00,30.1,28.6,00.0,39.2,31.8,18.8,0003.2,0011.41,0005.48,0004.77
2021-10-02 17:12:00,,0833.2,5.00,0.00,30.1,28.8,00.0,39.2,31.9,18.5,0003.0,0011.62,0005.53,0004.82
2021-10-02 17:13:00,,0833.2,4.99,0.00,30.1,28.9,00.0,39.2,31.9,18.6,0002.9,0013.63,0005.60,0004.87
2021-10-02 17:14:00,,0833.3,5.00,0.00,30.1,29.0,00.0,39.2,31.9,18.3,0002.8,0012.95,0005.66,0004.93
2021-10-02 17:15:00,,0833.2,5.01,0.00,30.2,29.1,00.0,39.2,32.0,18.0,0002.7,0012.14,0005.69,0004.99
2021-10-02 17:16:00,,0833.2,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.8,0002.5,0012.18,0005.70,0005.00
2021-10-02 17:17:00,,0833.3,4.99,0.00,30.2,29.3,00.0,39.2,32.0,18.1,0002.4,0012.49,0005.72,0005.00
2021-10-02 17:18:00,,0833.2,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.1,0002.0,0012.60,0005.73,0005.01
2021-10-02 17:19:00,,0833.3,5.00,0.00,30.3,29.4,00.0,39.2,32.1,18.2,0001.9,0012.93,0005.72,0005.01
2021-10-02 17:20:00,,0833.2,5.01,0.00,30.3,29.5,00.0,39.3,32.1,18.5,0002.1,0013.33,0005.73,0005.04
2021-10-02 17:21:00,,0833.2,4.98,0.00,30.3,28.6,00.0,39.3,31.9,18.5,0001.9,0013.55,0005.74,0005.04
2021-10-02 17:22:00,,0833.2,5.01,0.00,30.2,26.6,00.0,39.2,31.4,18.2,0001.8,0013.54,0005.74,0005.02
2021-10-02 17:23:00,,0833.2,5.00,0.00,30.0,26.2,00.0,39.2,31.3,18.4,0001.5,0013.49,0005.74,0005.01
2021-10-02 17:24:00,,0833.3,5.00,0.00,29.9,26.6,00.0,39.2,31.3,18.6,0001.5,0011.65,0005.73,0004.99
2021-10-02 17:25:00,,0833.3,5.00,0.00,29.9,27.0,00.0,39.1,31.4,18.3,0001.5,0011.75,0005.71,0004.96
2021-10-02 17:26:00,,0833.2,5.01,0.00,29.9,27.5,00.0,39.1,31.4,18.4,0001.6,0011.79,0005.69,0004.93
2021-10-02 17:27:00,,0833.3,4.99,0.00,29.9,27.8,00.0,39.0,31.5,18.3,0001.6,0011.92,0005.69,0004.94
2021-10-02 17:28:00,,0833.2,4.99,0.00,29.9,28.1,00.0,39.0,31.6,18.1,0001.8,0012.04,0005.68,0004.95
2021-10-02 17:29:00,,0833.3,5.01,0.00,29.9,28.4,00.0,39.0,31.7,18.4,0002.1,0011.91,0005.62,0004.93
2021-10-02 17:30:00,,0833.2,5.01,0.00,29.9,28.6,00.0,39.0,31.7,18.1,0001.8,0012.07,0005.62,0004.93
2021-10-02 17:31:00,,0833.2,5.00,0.00,30.0,28.8,00.0,39.0,31.8,17.7,0001.6,0011.65,0005.61,0004.91
2021-10-02 17:32:00,,0833.2,5.00,0.00,30.0,28.9,00.0,39.0,31.8,17.8,0001.5,0011.51,0005.56,0004.88
2021-10-02 17:33:00,,0833.2,5.01,0.00,30.0,29.0,00.0,39.0,31.9,18.0,0001.5,0011.34,0005.50,0004.85
2021-10-02 17:34:00,,0833.2,4.99,0.00,30.1,29.1,00.0,39.0,31.9,18.6,0001.4,0011.08,0005.50,0004.86
2021-10-02 17:35:00,,0833.2,5.00,0.00,30.1,29.2,00.0,39.1,32.0,18.6,0001.5,0010.85,0005.50,0004.90
2021-10-02 17:36:00,,0833.2,5.00,0.00,30.2,29.3,00.0,39.1,32.0,18.1,0001.6,0011.39,0005.51,0004.92
2021-10-02 17:37:00,,0833.1,5.02,0.00,30.2,29.4,00.0,39.1,32.0,18.0,0001.7,0011.51,0005.54,0004.97
2021-10-02 17:38:00,,0833.1,5.00,0.00,30.2,29.4,00.0,39.1,32.1,18.3,0001.8,0011.23,0005.54,0004.99
2021-10-02 17:39:00,,0833.1,5.00,0.00,30.2,28.8,00.0,39.2,31.9,17.7,0001.4,0010.73,0005.51,0004.99
2021-10-02 17:40:00,,0833.2,5.01,0.00,30.1,26.8,00.0,39.1,31.4,18.1,0001.2,0010.82,0005.55,0004.99
2021-10-02 17:41:00,,0833.2,5.00,0.00,29.9,26.1,00.0,39.1,31.2,17.8,0000.9,0010.65,0005.55,0004.98
2021-10-02 17:42:00,,0833.1,5.00,0.00,29.9,26.5,00.0,39.1,31.3,17.9,0000.5,0011.17,0005.58,0004.99
2021-10-02 17:43:00,,0833.2,5.00,0.00,29.8,27.0,00.0,39.0,31.3,18.3,0000.9,0011.04,0005.59,0005.00
2021-10-02 17:44:00,,0833.1,4.99,0.00,29.8,27.4,00.0,39.0,31.4,18.5,0000.9,0011.08,0005.61,0005.00
2021-10-02 17:45:00,,0833.2,5.00,0.00,29.8,27.8,00.0,38.9,31.4,19.2,0001.1,0011.67,0005.62,0004.98
2021-10-02 17:46:00,,0833.2,5.00,0.00,29.8,28.1,00.0,38.9,31.5,19.0,0001.0,0013.02,0005.64,0004.96
2021-10-02 17:47:00,,0833.1,5.00,0.00,29.8,28.4,00.0,38.9,31.6,18.9,0000.7,0012.84,0005.68,0004.96
2021-10-02 17:48:00,,0833.1,5.00,0.00,29.9,28.6,00.0,38.9,31.7,19.4,0000.4,0014.41,0005.70,0004.94
2021-10-02 17:49:00,,0833.1,5.01,0.00,29.9,28.7,00.0,38.9,31.7,19.0,0000.1,0015.70,0005.71,0004.91
2021-10-02 17:50:00,,0833.1,5.01,0.00,29.9,28.9,00.0,39.0,31.8,18.4,0000.1,0016.51,0005.69,0004.88
2021-10-02 17:51:00,,0833.1,4.98,0.00,30.0,29.0,00.0,39.0,31.8,17.5,0000.1,0016.73,0005.63,0004.83
2021-10-02 17:52:00,,0833.1,4.99,0.00,30.0,29.1,00.0,39.0,31.9,17.3,0000.6,0017.91,0005.62,0004.81
2021-10-02 17:53:00,,0833.0,5.00,0.00,30.1,29.2,00.0,39.0,31.9,17.0,0001.1,0018.17,0005.56,0004.76
2021-10-02 17:54:00,,0833.0,5.00,0.00,30.1,29.3,00.0,39.0,32.0,17.1,0001.2,0018.69,0005.50,0004.72
2021-10-02 17:55:00,,0833.1,5.00,0.00,30.2,29.3,00.0,39.0,32.0,17.5,0001.4,0018.71,0005.44,0004.69
2021-10-02 17:56:00,,0833.1,4.99,0.00,30.2,29.3,00.0,39.1,32.0,18.2,0001.7,0018.17,0005.40,0004.67
2021-10-02 17:57:00,,0833.1,5.01,0.00,30.2,28.0,00.0,39.1,31.6,18.6,0002.0,0017.03,0005.35,0004.66
2021-10-02 17:58:00,,0833.0,5.00,0.00,30.0,26.2,00.0,39.1,31.1,18.5,0002.3,0016.59,0005.31,0004.64
2021-10-02 17:59:00,,0833.0,4.98,0.00,29.8,26.2,00.0,39.0,31.1,18.8,0002.7,0015.31,0005.28,0004.63
