Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-13 11:00:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.4,0000.0,0004.94,0003.18,0002.51
2024-05-13 11:01:00,SystemResetWarning,0827.2,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.5,0000.0,0005.13,0003.18,0002.51
2024-05-13 11:02:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.2,000.0,034.1,027.6,019.4,0000.0,0005.11,0003.17,0002.51
2024-05-13 11:03:00,SystemResetWarning,0827.3,5.01,000.00,025.9,025.2,000.0,034.1,027.6,019.4,0000.0,0005.11,0003.18,0002.51
2024-05-13 11:04:00,SystemResetWarning,0827.3,5.01,000.00,025.9,025.2,000.0,034.1,027.6,019.4,0000.0,0005.08,0003.18,0002.51
2024-05-13 11:05:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0005.14,0003.18,0002.51
2024-05-13 11:06:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0005.19,0003.20,0002.53
2024-05-13 11:07:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0005.28,0003.22,0002.53
2024-05-13 11:08:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0005.38,0003.23,0002.54
2024-05-13 11:09:00,SystemResetWarning,0827.3,5.01,000.00,025.9,025.2,000.0,034.1,027.6,019.2,0000.0,0005.70,0003.24,0002.56
2024-05-13 11:10:00,SystemResetWarning,0827.3,5.01,000.00,025.9,025.2,000.0,034.1,027.6,019.2,0000.0,0006.72,0003.24,0002.57
2024-05-13 11:11:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.1,000.0,034.1,027.5,019.2,0000.0,0006.73,0003.23,0002.56
2024-05-13 11:12:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.1,000.0,034.1,027.5,019.2,0000.0,0006.54,0003.23,0002.55
2024-05-13 11:13:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.1,000.0,034.1,027.5,019.2,0000.0,0006.54,0003.24,0002.56
2024-05-13 11:14:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.1,000.0,034.1,027.5,019.2,0000.0,0006.70,0003.27,0002.55
2024-05-13 11:15:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.1,000.0,034.1,027.6,019.2,0000.0,0006.87,0003.30,0002.57
2024-05-13 11:16:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.1,000.0,034.1,027.5,019.2,0000.0,0006.69,0003.28,0002.57
2024-05-13 11:17:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,034.1,027.5,019.2,0000.0,0006.63,0003.28,0002.57
2024-05-13 11:18:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.2,000.0,034.1,027.5,019.2,0000.0,0006.61,0003.28,0002.57
2024-05-13 11:19:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,034.1,027.5,019.2,0000.0,0006.46,0003.25,0002.57
2024-05-13 11:20:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.2,000.0,034.1,027.5,019.2,0000.0,0006.32,0003.22,0002.55
2024-05-13 11:21:00,SystemResetWarning,0827.2,5.01,000.00,025.9,025.2,000.0,034.1,027.6,019.2,0000.0,0006.55,0003.20,0002.54
2024-05-13 11:22:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0006.31,0003.20,0002.55
2024-05-13 11:23:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0006.31,0003.19,0002.54
2024-05-13 11:24:00,SystemResetWarning,0827.3,4.99,000.00,025.9,025.2,000.0,034.1,027.6,019.3,0000.0,0006.34,0003.18,0002.53
2024-05-13 11:25:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,034.1,027.6,019.3,0000.0,0006.25,0003.12,0002.51
2024-05-13 11:26:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.32,0003.11,0002.49
2024-05-13 11:27:00,SystemResetWarning,0827.3,5.01,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.53,0003.13,0002.49
2024-05-13 11:28:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.55,0003.12,0002.49
2024-05-13 11:29:00,SystemResetWarning,0827.3,4.99,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.59,0003.13,0002.48
2024-05-13 11:30:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.61,0003.13,0002.46
2024-05-13 11:31:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.2,000.0,034.1,027.6,019.2,0000.0,0007.69,0003.18,0002.47
2024-05-13 11:32:00,SystemResetWarning,0827.3,5.02,000.00,025.8,025.1,000.0,034.1,027.6,019.2,0000.0,0007.01,0003.23,0002.48
2024-05-13 11:33:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.6,019.2,0000.0,0007.30,0003.25,0002.48
2024-05-13 11:34:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.6,019.2,0000.0,0008.39,0003.27,0002.48
2024-05-13 11:35:00,SystemResetWarning,0827.3,4.99,000.00,025.8,025.1,000.0,034.1,027.6,019.2,0000.0,0008.77,0003.27,0002.48
2024-05-13 11:36:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.6,019.1,0000.0,0008.69,0003.28,0002.48
2024-05-13 11:37:00,SystemResetWarning,0827.3,5.01,000.00,025.8,025.1,000.0,034.1,027.6,019.1,0000.0,0008.13,0003.28,0002.48
2024-05-13 11:38:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.6,019.1,0000.0,0008.00,0003.27,0002.47
2024-05-13 11:39:00,SystemResetWarning,0827.4,4.98,000.00,025.8,025.1,000.0,034.1,027.5,019.0,0000.0,0008.27,0003.28,0002.46
2024-05-13 11:40:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.6,019.1,0000.0,0008.47,0003.24,0002.46
2024-05-13 11:41:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0008.42,0003.21,0002.45
2024-05-13 11:42:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0008.27,0003.17,0002.43
2024-05-13 11:43:00,SystemResetWarning,0827.4,4.98,000.00,025.8,025.1,000.0,034.1,027.6,019.1,0000.0,0008.32,0003.11,0002.42
2024-05-13 11:44:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0008.03,0003.06,0002.42
2024-05-13 11:45:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.55,0003.03,0002.42
2024-05-13 11:46:00,SystemResetWarning,0827.5,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.39,0003.05,0002.43
2024-05-13 11:47:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.40,0003.04,0002.43
2024-05-13 11:48:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.30,0003.01,0002.43
2024-05-13 11:49:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.0,0000.0,0006.66,0002.98,0002.44
2024-05-13 11:50:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.56,0003.00,0002.45
2024-05-13 11:51:00,SystemResetWarning,0827.4,5.02,000.00,025.8,025.1,000.0,034.1,027.5,019.0,0000.0,0006.10,0002.98,0002.45
2024-05-13 11:52:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.00,0003.02,0002.46
2024-05-13 11:53:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.34,0003.02,0002.46
2024-05-13 11:54:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.81,0003.02,0002.46
2024-05-13 11:55:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.76,0003.03,0002.45
2024-05-13 11:56:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.1,0000.0,0006.89,0003.09,0002.45
2024-05-13 11:57:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.67,0003.08,0002.44
2024-05-13 11:58:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.1,027.5,019.2,0000.0,0006.56,0003.08,0002.42
2024-05-13 11:59:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.3,0000.0,0006.67,0003.11,0002.43
