Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-18 21:00:00,SystemResetWarning,0832.1,4.99,000.00,028.5,025.7,000.0,036.6,030.1,23.2,0000.0,0016.54,0005.85,0004.98
2023-07-18 21:01:00,SystemResetWarning,0832.0,5.01,000.00,028.4,024.7,000.0,036.6,029.9,23.1,0000.0,0016.40,0005.83,0004.95
2023-07-18 21:02:00,SystemResetWarning,0832.0,5.01,000.00,028.4,025.1,000.0,036.5,029.9,24.0,0000.0,0017.70,0005.82,0004.91
2023-07-18 21:03:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.5,000.0,036.6,029.8,24.6,0000.0,0017.99,0005.79,0004.88
2023-07-18 21:04:00,SystemResetWarning,0832.0,4.99,000.00,028.4,026.0,000.0,036.6,030.0,24.5,0000.0,0018.30,0005.76,0004.85
2023-07-18 21:05:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.4,000.0,036.7,030.1,24.3,0000.0,0018.58,0005.75,0004.81
2023-07-18 21:06:00,SystemResetWarning,0832.0,5.01,000.00,028.5,026.8,000.0,036.7,030.2,24.3,0000.0,0018.11,0005.74,0004.79
2023-07-18 21:07:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.4,000.0,036.7,030.2,24.5,0000.0,0018.12,0005.72,0004.78
2023-07-18 21:08:00,SystemResetWarning,0832.0,5.00,000.00,028.5,024.9,000.0,036.6,030.0,23.5,0000.0,0017.40,0005.72,0004.78
2023-07-18 21:09:00,SystemResetWarning,0832.0,5.02,000.00,028.4,024.8,000.0,036.5,029.9,23.6,0000.0,0017.01,0005.75,0004.77
2023-07-18 21:10:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.2,000.0,036.6,029.8,23.7,0000.0,0016.44,0005.75,0004.77
2023-07-18 21:11:00,SystemResetWarning,0832.0,5.00,000.00,028.3,025.6,000.0,036.6,029.8,23.7,0000.0,0014.79,0005.73,0004.76
2023-07-18 21:12:00,SystemResetWarning,0832.0,5.01,000.00,028.4,026.1,000.0,036.7,030.0,23.8,0000.0,0014.70,0005.73,0004.75
2023-07-18 21:13:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.5,000.0,036.7,030.1,23.2,0000.0,0013.38,0005.69,0004.75
2023-07-18 21:14:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.9,000.0,036.7,030.2,23.4,0000.0,0012.36,0005.65,0004.75
2023-07-18 21:15:00,SystemResetWarning,0832.0,4.99,000.00,028.5,026.5,000.0,036.7,030.2,23.6,0000.0,0012.02,0005.64,0004.74
2023-07-18 21:16:00,SystemResetWarning,0832.0,5.00,000.00,028.5,025.1,000.0,036.6,030.0,23.4,0000.0,0011.35,0005.58,0004.72
2023-07-18 21:17:00,SystemResetWarning,0832.0,5.01,000.00,028.4,024.9,000.0,036.5,029.9,25.0,0000.0,0011.71,0005.52,0004.70
2023-07-18 21:18:00,SystemResetWarning,0832.0,5.01,000.00,028.4,025.3,000.0,036.6,029.8,24.8,0000.0,0011.94,0005.45,0004.68
2023-07-18 21:19:00,SystemResetWarning,0832.0,5.00,000.00,028.3,025.7,000.0,036.6,029.9,23.9,0000.0,0012.55,0005.42,0004.67
2023-07-18 21:20:00,SystemResetWarning,0832.0,4.99,000.00,028.4,026.2,000.0,036.6,030.0,24.4,0000.0,0012.91,0005.42,0004.68
2023-07-18 21:21:00,SystemResetWarning,0832.0,4.99,000.00,028.4,026.6,000.0,036.7,030.1,24.4,0000.0,0013.39,0005.41,0004.69
2023-07-18 21:22:00,SystemResetWarning,0832.0,4.99,000.00,028.5,026.8,000.0,036.7,030.2,24.3,0000.0,0014.64,0005.40,0004.69
2023-07-18 21:23:00,SystemResetWarning,0831.9,5.00,000.00,028.5,025.6,000.0,036.6,030.0,25.1,0000.0,0015.12,0005.40,0004.70
2023-07-18 21:24:00,SystemResetWarning,0831.8,5.01,000.00,028.4,024.7,000.0,036.5,029.8,24.3,0000.0,0015.50,0005.42,0004.71
2023-07-18 21:25:00,SystemResetWarning,0831.9,5.01,000.00,028.3,025.1,000.0,036.5,029.8,25.0,0000.0,0015.73,0005.48,0004.73
2023-07-18 21:26:00,SystemResetWarning,0831.9,5.00,000.00,028.3,025.5,000.0,036.6,029.8,24.1,0000.0,0016.11,0005.51,0004.73
2023-07-18 21:27:00,SystemResetWarning,0832.0,4.99,000.00,028.3,026.0,000.0,036.6,029.9,23.4,0000.0,0016.50,0005.56,0004.76
2023-07-18 21:28:00,SystemResetWarning,0831.8,5.00,000.00,028.4,026.4,000.0,036.6,030.1,23.1,0000.0,0015.93,0005.63,0004.79
2023-07-18 21:29:00,SystemResetWarning,0831.8,5.00,000.00,028.4,026.8,000.0,036.7,030.2,23.0,0000.0,0015.59,0005.72,0004.81
2023-07-18 21:30:00,SystemResetWarning,0831.8,4.99,000.00,028.5,027.0,000.0,036.7,030.2,23.3,0000.0,0015.54,0005.83,0004.84
2023-07-18 21:31:00,SystemResetWarning,0832.0,4.99,000.00,028.5,025.7,000.0,036.6,030.0,22.3,0000.0,0015.73,0005.81,0004.85
2023-07-18 21:32:00,SystemResetWarning,0832.1,5.02,000.00,028.4,024.8,000.0,036.5,029.9,22.9,0000.0,0015.09,0005.81,0004.86
2023-07-18 21:33:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.1,000.0,036.5,029.9,23.0,0000.0,0014.02,0005.85,0004.88
2023-07-18 21:34:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.5,000.0,036.6,029.8,22.6,0000.0,0013.56,0005.85,0004.90
2023-07-18 21:35:00,SystemResetWarning,0832.1,5.00,000.00,028.4,025.9,000.0,036.6,029.9,22.8,0000.0,0013.37,0005.87,0004.91
2023-07-18 21:36:00,SystemResetWarning,0831.8,5.00,000.00,028.4,026.4,000.0,036.6,030.1,22.8,0000.0,0014.36,0005.87,0004.93
2023-07-18 21:37:00,SystemResetWarning,0831.8,5.00,000.00,028.4,026.8,000.0,036.7,030.2,22.4,0000.0,0015.77,0005.90,0004.94
2023-07-18 21:38:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.0,000.0,036.7,030.3,22.7,0000.0,0015.88,0005.93,0004.96
2023-07-18 21:39:00,SystemResetWarning,0832.4,4.98,000.00,028.5,025.7,000.0,036.6,030.1,23.6,0000.0,0015.72,0005.91,0004.98
2023-07-18 21:40:00,SystemResetWarning,0831.8,5.02,000.00,028.4,024.8,000.0,036.5,029.9,23.0,0000.0,0015.63,0005.91,0005.00
2023-07-18 21:41:00,SystemResetWarning,0831.9,5.01,000.00,028.4,025.1,000.0,036.5,029.9,23.4,0000.0,0016.03,0005.84,0005.02
2023-07-18 21:42:00,SystemResetWarning,0831.7,4.98,000.00,028.4,025.5,000.0,036.6,029.8,22.6,0000.0,0015.97,0005.85,0005.02
2023-07-18 21:43:00,SystemResetWarning,0831.7,4.99,000.00,028.4,025.9,000.0,036.6,029.9,22.0,0000.0,0016.68,0005.90,0005.03
2023-07-18 21:44:00,SystemResetWarning,0831.8,5.00,000.00,028.4,026.4,000.0,036.7,030.0,21.6,0000.0,0016.97,0005.89,0005.04
2023-07-18 21:45:00,SystemResetWarning,0831.7,5.01,000.00,028.4,026.8,000.0,036.7,030.2,21.6,0000.0,0017.34,0005.92,0005.03
2023-07-18 21:46:00,SystemResetWarning,0831.7,5.01,000.00,028.5,027.0,000.0,036.7,030.3,21.7,0000.0,0017.09,0005.94,0005.03
2023-07-18 21:47:00,SystemResetWarning,0831.6,4.98,000.00,028.5,025.7,000.0,036.6,030.1,21.8,0000.0,0016.84,0005.91,0005.02
2023-07-18 21:48:00,SystemResetWarning,0831.6,5.01,000.00,028.4,024.7,000.0,036.5,029.9,22.3,0000.0,0015.73,0005.87,0005.00
2023-07-18 21:49:00,SystemResetWarning,0831.6,5.01,000.00,028.4,025.1,000.0,036.5,029.9,22.7,0000.0,0014.90,0005.81,0004.99
2023-07-18 21:50:00,SystemResetWarning,0831.7,5.00,000.00,028.4,025.5,000.0,036.6,029.9,23.0,0000.0,0015.27,0005.79,0004.97
2023-07-18 21:51:00,SystemResetWarning,0831.7,5.00,000.00,028.4,026.0,000.0,036.6,030.0,24.1,0000.0,0015.43,0005.73,0004.93
2023-07-18 21:52:00,SystemResetWarning,0831.7,4.99,000.00,028.4,026.4,000.0,036.7,030.1,25.0,0000.0,0014.48,0005.68,0004.90
2023-07-18 21:53:00,SystemResetWarning,0831.7,5.01,000.00,028.4,026.8,000.0,036.7,030.1,24.1,0000.0,0013.68,0005.66,0004.89
2023-07-18 21:54:00,SystemResetWarning,0831.8,5.00,000.00,028.5,026.9,000.0,036.7,030.2,24.5,0000.0,0013.05,0005.60,0004.87
2023-07-18 21:55:00,SystemResetWarning,0831.8,4.98,000.00,028.5,025.7,000.0,036.6,030.1,24.0,0000.0,0012.52,0005.53,0004.82
2023-07-18 21:56:00,SystemResetWarning,0831.7,5.01,000.00,028.4,024.8,000.0,036.5,029.9,24.9,0000.0,0012.50,0005.49,0004.79
2023-07-18 21:57:00,SystemResetWarning,0831.8,5.02,000.00,028.4,025.1,000.0,036.5,029.9,25.3,0000.0,0012.20,0005.39,0004.74
2023-07-18 21:58:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.5,000.0,036.6,029.9,24.2,0000.0,0011.72,0005.40,0004.72
2023-07-18 21:59:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.9,000.0,036.6,030.0,23.5,0000.0,0011.28,0005.39,0004.70
