Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-08 04:00:00,,0812.7,4.99,0.00,26.6,25.7,00.0,35.7,28.3,08.7,0000.0,0000.23,0000.29,0000.21
2022-01-08 04:01:00,,0812.7,5.01,0.00,26.6,25.7,00.0,35.7,28.2,08.9,0000.0,0000.25,0000.33,0000.21
2022-01-08 04:02:00,,0812.6,5.00,0.00,26.6,25.7,00.0,35.7,28.3,08.8,0000.0,0000.25,0000.35,0000.21
2022-01-08 04:03:00,,0812.6,5.01,0.00,26.6,25.7,00.0,35.7,28.2,08.9,0000.0,0000.26,0000.35,0000.21
2022-01-08 04:04:00,,0812.6,5.00,0.00,26.6,25.7,00.0,35.7,28.1,08.9,0000.0,0000.27,0000.41,0000.21
2022-01-08 04:05:00,,0812.7,5.01,0.00,26.5,25.7,00.0,35.7,28.1,08.9,0000.0,0000.27,0000.43,0000.21
2022-01-08 04:06:00,,0812.7,4.98,0.00,26.5,25.7,00.0,35.7,28.2,09.3,0000.0,0000.29,0000.46,0000.21
2022-01-08 04:07:00,,0812.6,5.00,0.00,26.5,25.6,00.0,35.6,28.1,09.8,0000.0,0000.30,0000.47,0000.21
2022-01-08 04:08:00,,0812.7,5.01,0.00,26.5,25.6,00.0,35.6,28.2,09.5,0000.0,0000.31,0000.50,0000.22
2022-01-08 04:09:00,,0812.7,4.99,0.00,26.5,25.6,00.0,35.6,28.2,09.5,0000.0,0000.33,0000.53,0000.21
2022-01-08 04:10:00,,0812.7,5.00,0.00,26.5,25.5,00.0,35.6,28.1,09.5,0000.0,0000.33,0000.53,0000.21
2022-01-08 04:11:00,,0812.7,5.00,0.00,26.4,25.5,00.0,35.6,28.1,09.6,0000.0,0000.33,0000.54,0000.21
2022-01-08 04:12:00,,0812.7,5.01,0.00,26.4,25.5,00.0,35.6,28.0,09.8,0000.0,0000.31,0000.51,0000.21
2022-01-08 04:13:00,,0812.7,4.99,0.00,26.4,25.4,00.0,35.6,28.1,09.9,0000.0,0000.30,0000.48,0000.21
2022-01-08 04:14:00,,0812.7,4.99,0.00,26.4,25.4,00.0,35.6,28.1,09.6,0000.0,0000.29,0000.47,0000.20
2022-01-08 04:15:00,,0812.7,5.02,0.00,26.4,25.4,00.0,35.6,28.0,09.4,0000.0,0000.28,0000.42,0000.21
2022-01-08 04:16:00,,0812.7,4.99,0.00,26.3,25.4,00.0,35.5,28.0,08.7,0000.0,0000.29,0000.43,0000.21
2022-01-08 04:17:00,,0812.7,5.00,0.00,26.3,25.4,00.0,35.5,27.9,09.0,0000.0,0000.28,0000.41,0000.21
2022-01-08 04:18:00,,0812.7,4.99,0.00,26.3,25.4,00.0,35.5,27.9,09.0,0000.0,0000.28,0000.42,0000.21
2022-01-08 04:19:00,,0812.6,4.99,0.00,26.3,25.4,00.0,35.5,28.0,09.3,0000.0,0000.28,0000.41,0000.22
2022-01-08 04:20:00,,0812.6,5.00,0.00,26.4,25.4,00.0,35.5,28.0,09.4,0000.0,0000.27,0000.38,0000.22
2022-01-08 04:21:00,,0812.7,5.00,0.00,26.4,25.4,00.0,35.5,28.1,09.5,0000.0,0000.28,0000.40,0000.22
2022-01-08 04:22:00,,0812.6,5.00,0.00,26.4,25.5,00.0,35.5,28.1,09.6,0000.0,0000.27,0000.37,0000.22
2022-01-08 04:23:00,,0812.6,5.00,0.00,26.4,25.5,00.0,35.5,28.1,09.7,0000.0,0000.29,0000.42,0000.22
2022-01-08 04:24:00,,0812.6,5.00,0.00,26.4,25.5,00.0,35.5,28.0,09.3,0000.0,0000.29,0000.43,0000.22
2022-01-08 04:25:00,,0812.6,5.00,0.00,26.4,25.5,00.0,35.5,28.1,09.4,0000.0,0000.30,0000.44,0000.23
2022-01-08 04:26:00,,0812.6,5.01,0.00,26.4,25.5,00.0,35.5,28.1,09.2,0000.0,0000.30,0000.45,0000.22
2022-01-08 04:27:00,,0812.6,5.01,0.00,26.4,25.5,00.0,35.5,28.1,09.6,0000.0,0000.31,0000.49,0000.22
2022-01-08 04:28:00,,0812.5,5.00,0.00,26.4,25.5,00.0,35.5,28.1,09.7,0000.0,0000.32,0000.53,0000.22
2022-01-08 04:29:00,,0812.5,5.00,0.00,26.4,25.5,00.0,35.5,28.1,09.7,0000.0,0000.31,0000.51,0000.22
2022-01-08 04:30:00,,0812.5,5.00,0.00,26.4,25.5,00.0,35.5,28.1,10.1,0000.0,0000.31,0000.51,0000.22
2022-01-08 04:31:00,,0812.6,5.00,0.00,26.4,25.4,00.0,35.5,28.0,09.7,0000.0,0000.31,0000.51,0000.22
2022-01-08 04:32:00,,0812.6,5.00,0.00,26.3,25.5,00.0,35.5,28.0,09.6,0000.0,0000.31,0000.50,0000.22
2022-01-08 04:33:00,,0812.6,5.00,0.00,26.3,25.5,00.0,35.5,28.1,09.5,0000.0,0000.31,0000.50,0000.22
2022-01-08 04:34:00,,0812.6,5.00,0.00,26.3,25.4,00.0,35.5,28.0,09.7,0000.0,0000.29,0000.44,0000.22
2022-01-08 04:35:00,,0812.7,5.00,0.00,26.4,25.4,00.0,35.4,28.0,10.0,0000.0,0000.29,0000.44,0000.22
2022-01-08 04:36:00,,0812.7,5.00,0.00,26.4,25.4,00.0,35.4,28.0,09.4,0000.0,0000.30,0000.47,0000.22
2022-01-08 04:37:00,,0812.7,5.00,0.00,26.3,25.4,00.0,35.4,28.1,09.4,0000.0,0000.31,0000.50,0000.22
2022-01-08 04:38:00,,0812.7,5.00,0.00,26.4,25.4,00.0,35.4,28.0,09.5,0000.0,0000.29,0000.47,0000.22
2022-01-08 04:39:00,,0812.7,4.99,0.00,26.4,25.4,00.0,35.4,28.0,09.5,0000.0,0000.28,0000.54,0000.22
2022-01-08 04:40:00,,0812.7,5.00,0.00,26.4,25.4,00.0,35.4,28.1,09.8,0000.0,0000.28,0000.54,0000.22
2022-01-08 04:41:00,,0812.7,5.01,0.00,26.4,25.4,00.0,35.4,28.0,10.3,0000.0,0000.28,0000.54,0000.22
2022-01-08 04:42:00,,0812.8,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.5,0000.0,0000.29,0000.55,0000.22
2022-01-08 04:43:00,,0812.8,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.1,0000.0,0000.29,0000.57,0000.22
2022-01-08 04:44:00,,0812.8,5.00,0.00,26.3,25.4,00.0,35.4,28.0,09.6,0000.0,0000.31,0000.59,0000.23
2022-01-08 04:45:00,,0812.8,5.01,0.00,26.3,25.4,00.0,35.4,28.0,09.5,0000.0,0000.32,0000.60,0000.24
2022-01-08 04:46:00,,0812.7,5.00,0.00,26.3,25.3,00.0,35.4,28.0,09.4,0000.0,0000.32,0000.62,0000.24
2022-01-08 04:47:00,,0812.7,4.99,0.00,26.3,25.4,00.0,35.4,28.0,09.5,0000.0,0000.32,0000.62,0000.25
2022-01-08 04:48:00,,0812.7,5.00,0.00,26.3,25.4,00.0,35.4,28.0,09.4,0000.0,0000.32,0000.60,0000.25
2022-01-08 04:49:00,,0812.7,5.01,0.00,26.3,25.4,00.0,35.4,28.1,09.4,0000.0,0000.32,0000.58,0000.26
2022-01-08 04:50:00,,0812.7,4.99,0.00,26.3,25.4,00.0,35.4,28.0,09.4,0000.0,0000.31,0000.47,0000.26
2022-01-08 04:51:00,,0812.7,5.00,0.00,26.3,25.5,00.0,35.4,28.0,09.5,0000.0,0000.32,0000.48,0000.26
2022-01-08 04:52:00,,0812.7,5.00,0.00,26.3,25.5,00.0,35.4,28.0,09.3,0000.0,0000.32,0000.49,0000.27
2022-01-08 04:53:00,,0812.8,5.00,0.00,26.3,25.5,00.0,35.4,28.0,09.4,0000.0,0000.32,0000.48,0000.27
2022-01-08 04:54:00,,0812.8,4.97,0.00,26.3,25.4,00.0,35.4,28.0,09.4,0000.0,0000.31,0000.45,0000.27
2022-01-08 04:55:00,,0812.7,5.02,0.00,26.3,25.4,00.0,35.4,28.0,09.4,0000.0,0000.30,0000.43,0000.26
2022-01-08 04:56:00,,0812.7,4.99,0.00,26.3,25.4,00.0,35.4,28.0,08.6,0000.0,0000.31,0000.48,0000.26
2022-01-08 04:57:00,,0812.7,5.00,0.00,26.3,25.4,00.0,35.4,28.0,08.3,0000.0,0000.31,0000.47,0000.26
2022-01-08 04:58:00,,0812.7,5.00,0.00,26.3,25.4,00.0,35.4,27.9,08.6,0000.0,0000.30,0000.43,0000.25
2022-01-08 04:59:00,,0812.7,5.00,0.00,26.2,25.4,00.0,35.4,27.9,08.8,0000.0,0000.29,0000.41,0000.25
