Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-22 12:00:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.6,15.2,0000.0,0020.84,0004.66,0001.77
2023-10-22 12:01:00,SystemResetWarning,0827.5,5.00,000.00,029.0,027.5,000.0,037.5,030.7,15.4,0000.0,0021.57,0004.76,0001.79
2023-10-22 12:02:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,15.7,0000.0,0022.02,0004.80,0001.81
2023-10-22 12:03:00,SystemResetWarning,0827.4,5.01,000.00,029.0,027.5,000.0,037.5,030.7,15.5,0000.0,0021.63,0004.84,0001.84
2023-10-22 12:04:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,15.3,0000.0,0022.10,0004.89,0001.88
2023-10-22 12:05:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,15.2,0000.0,0023.92,0004.97,0001.90
2023-10-22 12:06:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,15.0,0000.0,0023.42,0004.97,0001.93
2023-10-22 12:07:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,14.9,0000.0,0021.64,0004.93,0001.96
2023-10-22 12:08:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.5,000.0,037.5,030.7,14.9,0000.0,0023.16,0004.95,0001.99
2023-10-22 12:09:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.5,000.0,037.5,030.7,14.8,0000.0,0021.92,0005.00,0002.04
2023-10-22 12:10:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0021.43,0004.98,0002.07
2023-10-22 12:11:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.9,0000.0,0022.32,0004.98,0002.09
2023-10-22 12:12:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.9,0000.0,0022.92,0005.03,0002.12
2023-10-22 12:13:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.8,0000.0,0022.94,0005.06,0002.12
2023-10-22 12:14:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.7,0000.0,0024.70,0004.95,0002.12
2023-10-22 12:15:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.5,000.0,037.5,030.7,14.8,0000.0,0025.68,0004.97,0002.12
2023-10-22 12:16:00,SystemResetWarning,0827.3,4.99,000.00,029.0,027.5,000.0,037.5,030.7,14.8,0000.0,0025.04,0004.95,0002.13
2023-10-22 12:17:00,SystemResetWarning,0827.3,5.00,000.00,029.0,027.5,000.0,037.5,030.7,14.8,0000.0,0024.90,0004.90,0002.15
2023-10-22 12:18:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.8,0000.0,0023.94,0004.89,0002.14
2023-10-22 12:19:00,SystemResetWarning,0827.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,14.7,0000.0,0021.89,0004.84,0002.13
2023-10-22 12:20:00,SystemResetWarning,0827.4,4.99,000.00,029.0,027.6,000.0,037.5,030.7,14.7,0000.0,0023.70,0004.87,0002.11
2023-10-22 12:21:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,14.7,0000.0,0024.37,0004.90,0002.11
2023-10-22 12:22:00,SystemResetWarning,0827.4,4.99,000.00,029.1,027.5,000.0,037.5,030.7,14.7,0000.0,0024.11,0004.90,0002.12
2023-10-22 12:23:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.8,0000.0,0024.00,0004.86,0002.12
2023-10-22 12:24:00,SystemResetWarning,0827.3,5.01,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0023.89,0004.76,0002.14
2023-10-22 12:25:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0022.62,0004.78,0002.16
2023-10-22 12:26:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.16,0004.69,0002.16
2023-10-22 12:27:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.71,0004.70,0002.16
2023-10-22 12:28:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.79,0004.73,0002.20
2023-10-22 12:29:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0022.28,0004.74,0002.23
2023-10-22 12:30:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0022.01,0004.77,0002.24
2023-10-22 12:31:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.03,0004.77,0002.24
2023-10-22 12:32:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.80,0004.74,0002.24
2023-10-22 12:33:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0022.24,0004.69,0002.24
2023-10-22 12:34:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0022.53,0004.70,0002.24
2023-10-22 12:35:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,15.0,0000.0,0022.12,0004.76,0002.22
2023-10-22 12:36:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,14.9,0000.0,0021.62,0004.78,0002.22
2023-10-22 12:37:00,SystemResetWarning,0827.3,4.99,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0022.66,0004.83,0002.21
2023-10-22 12:38:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0021.87,0004.81,0002.19
2023-10-22 12:39:00,SystemResetWarning,0827.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0021.67,0004.82,0002.16
2023-10-22 12:40:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0022.55,0004.85,0002.13
2023-10-22 12:41:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0023.03,0004.89,0002.12
2023-10-22 12:42:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,15.0,0000.0,0023.69,0004.89,0002.11
2023-10-22 12:43:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0023.83,0004.97,0002.12
2023-10-22 12:44:00,SystemResetWarning,0827.4,4.99,000.00,029.1,027.6,000.0,037.5,030.7,15.1,0000.0,0023.75,0005.07,0002.13
2023-10-22 12:45:00,SystemResetWarning,0827.4,4.99,000.00,029.1,027.6,000.0,037.5,030.7,15.0,0000.0,0022.95,0005.10,0002.15
2023-10-22 12:46:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,15.0,0000.0,0022.89,0005.10,0002.18
2023-10-22 12:47:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.6,000.0,037.5,030.7,15.0,0000.0,0024.11,0005.15,0002.17
2023-10-22 12:48:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.6,000.0,037.5,030.7,15.0,0000.0,0025.79,0005.20,0002.21
2023-10-22 12:49:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0026.46,0005.24,0002.24
2023-10-22 12:50:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0027.54,0005.33,0002.26
2023-10-22 12:51:00,SystemResetWarning,0827.4,4.98,000.00,029.1,027.5,000.0,037.5,030.7,15.1,0000.0,0027.17,0005.33,0002.27
2023-10-22 12:52:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,15.0,0000.0,0027.53,0005.25,0002.29
2023-10-22 12:53:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,15.0,0000.0,0026.43,0005.18,0002.31
2023-10-22 12:54:00,SystemResetWarning,0827.4,4.98,000.00,029.1,027.5,000.0,037.5,030.7,15.0,0000.0,0025.35,0005.11,0002.34
2023-10-22 12:55:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,14.9,0000.0,0025.25,0005.02,0002.36
2023-10-22 12:56:00,SystemResetWarning,0827.4,5.01,000.00,029.1,027.5,000.0,037.5,030.7,15.0,0000.0,0025.18,0005.00,0002.35
2023-10-22 12:57:00,SystemResetWarning,0827.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,15.2,0000.0,0025.63,0004.98,0002.35
2023-10-22 12:58:00,SystemResetWarning,0827.4,4.99,000.00,029.1,027.5,000.0,037.5,030.7,15.3,0000.0,0025.41,0004.97,0002.38
2023-10-22 12:59:00,SystemResetWarning,0827.4,4.99,000.00,029.1,027.5,000.0,037.5,030.7,15.3,0000.0,0023.68,0004.95,0002.38
