Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-18 09:00:00,,0822.4,4.99,0.00,29.6,28.4,00.0,38.7,31.4,19.7,0022.45,0016.46
2021-08-18 09:01:00,,0822.4,5.01,0.00,29.7,28.5,00.0,38.7,31.4,19.8,0022.44,0016.44
2021-08-18 09:02:00,,0822.4,5.00,0.00,29.7,28.5,00.0,38.8,31.5,19.9,0022.33,0016.42
2021-08-18 09:03:00,,0822.3,5.00,0.00,29.7,28.6,00.0,38.8,31.5,19.8,0022.53,0016.45
2021-08-18 09:04:00,,0822.4,5.00,0.00,29.7,28.7,00.0,38.8,31.5,19.8,0022.73,0016.42
2021-08-18 09:05:00,,0822.3,5.00,0.00,29.8,28.7,00.0,38.8,31.5,19.8,0022.67,0016.41
2021-08-18 09:06:00,,0822.4,5.00,0.00,29.8,28.7,00.0,38.8,31.6,19.8,0021.84,0016.40
2021-08-18 09:07:00,,0822.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,19.8,0021.81,0016.37
2021-08-18 09:08:00,,0822.3,5.00,0.00,29.8,28.8,00.0,38.8,31.6,19.8,0021.81,0016.35
2021-08-18 09:09:00,,0822.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,19.8,0021.84,0016.35
2021-08-18 09:10:00,,0822.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,19.6,0021.83,0016.35
2021-08-18 09:11:00,,0822.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,19.2,0021.46,0016.39
2021-08-18 09:12:00,,0822.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,18.9,0022.18,0016.43
2021-08-18 09:13:00,,0822.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.6,0022.63,0016.51
2021-08-18 09:14:00,,0822.4,4.98,0.00,30.0,29.0,00.0,39.0,31.8,18.5,0022.57,0016.54
2021-08-18 09:15:00,,0822.4,5.00,0.00,30.0,28.9,00.0,39.0,31.8,18.6,0022.32,0016.56
2021-08-18 09:16:00,,0822.4,5.00,0.00,29.9,27.1,00.0,38.9,31.3,18.5,0022.07,0016.60
2021-08-18 09:17:00,,0822.4,4.99,0.00,29.7,26.2,00.0,38.9,31.0,18.4,0022.24,0016.63
2021-08-18 09:18:00,,0822.4,5.00,0.00,29.6,26.4,00.0,38.9,31.0,18.5,0022.41,0016.71
2021-08-18 09:19:00,,0822.4,5.00,0.00,29.5,26.8,00.0,38.8,31.0,18.6,0022.46,0016.74
2021-08-18 09:20:00,,0822.4,5.01,0.00,29.5,27.1,00.0,38.8,31.1,18.5,0022.45,0016.75
2021-08-18 09:21:00,,0822.5,4.99,0.00,29.5,27.5,00.0,38.8,31.2,18.3,0022.59,0016.80
2021-08-18 09:22:00,,0822.4,5.01,0.00,29.5,27.7,00.0,38.8,31.2,18.6,0022.44,0016.81
2021-08-18 09:23:00,,0822.4,4.99,0.00,29.6,27.9,00.0,38.7,31.3,18.7,0021.69,0016.83
2021-08-18 09:24:00,,0822.6,5.00,0.00,29.6,28.1,00.0,38.7,31.3,18.5,0021.43,0016.82
2021-08-18 09:25:00,,0822.5,5.01,0.00,29.6,28.2,00.0,38.7,31.4,18.2,0021.37,0016.85
2021-08-18 09:26:00,,0822.6,5.00,0.00,29.6,28.4,00.0,38.8,31.4,18.4,0021.39,0016.85
2021-08-18 09:27:00,,0822.6,5.00,0.00,29.7,28.5,00.0,38.8,31.4,18.8,0021.70,0016.86
2021-08-18 09:28:00,,0822.6,5.01,0.00,29.7,28.5,00.0,38.8,31.5,18.8,0021.70,0016.85
2021-08-18 09:29:00,,0822.6,5.00,0.00,29.7,28.6,00.0,38.8,31.5,18.8,0021.54,0016.84
2021-08-18 09:30:00,,0822.6,4.99,0.00,29.7,28.7,00.0,38.8,31.5,18.5,0022.04,0016.87
2021-08-18 09:31:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.8,31.6,18.5,0022.39,0016.87
2021-08-18 09:32:00,,0822.6,5.01,0.00,29.8,28.7,00.0,38.8,31.6,18.5,0022.32,0016.87
2021-08-18 09:33:00,,0822.7,4.99,0.00,29.8,28.8,00.0,38.8,31.6,18.5,0022.60,0016.85
2021-08-18 09:34:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.9,31.7,18.5,0023.87,0016.87
2021-08-18 09:35:00,,0822.6,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.2,0024.03,0016.85
2021-08-18 09:36:00,,0822.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.2,0023.90,0016.77
2021-08-18 09:37:00,,0822.6,4.99,0.00,29.9,28.9,00.0,38.9,31.7,17.9,0023.73,0016.73
2021-08-18 09:38:00,,0822.6,5.01,0.00,29.9,28.9,00.0,38.9,31.8,17.8,0023.42,0016.67
2021-08-18 09:39:00,,0822.6,4.99,0.00,30.0,29.0,00.0,38.9,31.7,17.8,0023.67,0016.63
2021-08-18 09:40:00,,0822.6,4.99,0.00,30.0,29.0,00.0,39.0,31.8,17.7,0023.62,0016.57
2021-08-18 09:41:00,,0822.6,5.00,0.00,30.0,29.0,00.0,39.0,31.8,17.7,0022.97,0016.46
2021-08-18 09:42:00,,0822.6,5.01,0.00,30.0,29.1,00.0,39.0,31.9,17.7,0022.63,0016.35
2021-08-18 09:43:00,,0822.6,5.00,0.00,30.0,28.6,00.0,39.0,31.7,17.7,0023.22,0016.28
2021-08-18 09:44:00,,0822.7,5.01,0.00,29.9,26.7,00.0,39.0,31.3,17.9,0022.88,0016.22
2021-08-18 09:45:00,,0822.7,5.00,0.00,29.8,26.3,00.0,39.0,31.2,18.0,0021.48,0016.12
2021-08-18 09:46:00,,0822.7,4.99,0.00,29.7,26.6,00.0,38.9,31.2,18.1,0021.17,0016.05
2021-08-18 09:47:00,,0822.7,5.01,0.00,29.6,27.0,00.0,38.9,31.2,18.2,0021.26,0016.02
2021-08-18 09:48:00,,0822.7,4.99,0.00,29.6,27.3,00.0,38.9,31.2,18.3,0021.32,0015.99
2021-08-18 09:49:00,,0822.7,5.01,0.00,29.6,27.6,00.0,38.8,31.2,18.4,0021.27,0015.97
2021-08-18 09:50:00,,0822.7,5.01,0.00,29.6,27.9,00.0,38.8,31.3,18.3,0020.82,0015.93
2021-08-18 09:51:00,,0822.7,4.99,0.00,29.7,28.0,00.0,38.8,31.4,18.2,0021.02,0015.86
2021-08-18 09:52:00,,0822.7,5.00,0.00,29.7,28.2,00.0,38.8,31.4,18.1,0021.31,0015.84
2021-08-18 09:53:00,,0822.7,5.00,0.00,29.7,28.3,00.0,38.8,31.5,18.2,0021.12,0015.87
2021-08-18 09:54:00,,0822.7,4.99,0.00,29.7,28.5,00.0,38.8,31.5,18.2,0020.45,0015.88
2021-08-18 09:55:00,,0822.7,5.00,0.00,29.7,28.6,00.0,38.8,31.6,18.2,0020.34,0015.84
2021-08-18 09:56:00,,0822.7,5.01,0.00,29.8,28.6,00.0,38.8,31.6,18.2,0020.36,0015.86
2021-08-18 09:57:00,,0822.7,4.99,0.00,29.8,28.7,00.0,38.9,31.6,18.2,0020.54,0015.90
2021-08-18 09:58:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.9,31.6,18.2,0020.61,0015.93
2021-08-18 09:59:00,,0822.7,5.01,0.00,29.8,28.8,00.0,38.9,31.7,18.1,0020.65,0015.96
