Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-03 00:00:00,,0823.9,5.01,0.00,24.2,23.3,00.0,33.0,26.0,21.2,0000.0,0003.70,0005.24,0003.59
2022-05-03 00:01:00,,0823.9,4.99,0.00,24.2,23.3,00.0,33.0,26.0,21.0,0000.0,0003.72,0005.29,0003.60
2022-05-03 00:02:00,,0823.9,5.01,0.00,24.2,23.3,00.0,33.0,26.0,20.8,0000.0,0003.72,0005.36,0003.60
2022-05-03 00:03:00,,0823.8,4.99,0.00,24.2,23.3,00.0,33.0,26.1,20.8,0000.0,0003.73,0005.39,0003.62
2022-05-03 00:04:00,,0823.8,5.01,0.00,24.2,23.3,00.0,33.1,26.1,20.8,0000.0,0003.74,0005.37,0003.63
2022-05-03 00:05:00,,0823.8,5.00,0.00,24.2,23.4,00.0,33.1,26.1,20.8,0000.0,0003.74,0005.34,0003.63
2022-05-03 00:06:00,,0823.8,4.99,0.00,24.2,23.4,00.0,33.1,26.1,20.9,0000.0,0003.73,0005.31,0003.63
2022-05-03 00:07:00,,0823.8,5.01,0.00,24.2,23.4,00.0,33.1,26.1,21.1,0000.0,0003.73,0005.28,0003.63
2022-05-03 00:08:00,,0823.9,4.99,0.00,24.2,23.4,00.0,33.1,26.1,21.1,0000.0,0003.74,0005.56,0003.64
2022-05-03 00:09:00,,0823.9,4.99,0.00,24.2,23.4,00.0,33.1,26.1,21.1,0000.0,0003.74,0005.92,0003.63
2022-05-03 00:10:00,,0823.9,5.01,0.00,24.2,23.4,00.0,33.1,26.1,20.9,0000.0,0003.74,0005.91,0003.64
2022-05-03 00:11:00,,0823.9,5.00,0.00,24.3,23.4,00.0,33.1,26.1,21.0,0000.0,0003.72,0005.72,0003.64
2022-05-03 00:12:00,,0823.9,4.99,0.00,24.3,23.4,00.0,33.1,26.1,21.0,0000.0,0003.73,0005.71,0003.65
2022-05-03 00:13:00,,0823.8,5.01,0.00,24.3,23.4,00.0,33.1,26.1,20.9,0000.0,0003.72,0005.64,0003.65
2022-05-03 00:14:00,,0823.8,4.99,0.00,24.3,23.4,00.0,33.1,26.1,21.0,0000.0,0003.72,0005.58,0003.64
2022-05-03 00:15:00,,0823.8,5.00,0.00,24.3,23.4,00.0,33.1,26.2,21.1,0000.0,0003.72,0005.61,0003.64
2022-05-03 00:16:00,,0823.8,5.01,0.00,24.3,23.4,00.0,33.2,26.2,20.9,0000.0,0003.72,0005.63,0003.63
2022-05-03 00:17:00,,0823.8,4.99,0.00,24.3,23.5,00.0,33.2,26.1,21.0,0000.0,0003.71,0005.66,0003.62
2022-05-03 00:18:00,,0823.8,5.00,0.00,24.3,23.5,00.0,33.2,26.1,21.2,0000.0,0003.70,0005.63,0003.62
2022-05-03 00:19:00,,0823.8,5.01,0.00,24.3,23.5,00.0,33.2,26.2,20.9,0000.0,0003.70,0005.62,0003.62
2022-05-03 00:20:00,,0823.8,4.99,0.00,24.3,23.4,00.0,33.2,26.2,20.8,0000.0,0003.71,0005.32,0003.62
2022-05-03 00:21:00,,0823.8,5.00,0.00,24.3,23.5,00.0,33.2,26.2,20.7,0000.0,0003.72,0005.48,0003.63
2022-05-03 00:22:00,,0823.8,5.00,0.00,24.3,23.5,00.0,33.2,26.2,20.6,0000.0,0003.73,0005.55,0003.63
2022-05-03 00:23:00,,0823.8,4.99,0.00,24.3,23.5,00.0,33.2,26.2,20.6,0000.0,0003.74,0005.61,0003.62
2022-05-03 00:24:00,,0823.8,4.99,0.00,24.3,23.5,00.0,33.2,26.2,20.6,0000.0,0003.74,0005.60,0003.63
2022-05-03 00:25:00,,0823.8,5.01,0.00,24.3,23.5,00.0,33.2,26.2,20.6,0000.0,0003.74,0005.61,0003.63
2022-05-03 00:26:00,,0823.9,5.00,0.00,24.3,23.5,00.0,33.2,26.2,20.7,0000.0,0003.73,0005.57,0003.63
2022-05-03 00:27:00,,0823.8,4.99,0.00,24.4,23.5,00.0,33.2,26.2,20.7,0000.0,0003.75,0005.59,0003.64
2022-05-03 00:28:00,,0823.8,5.02,0.00,24.4,23.5,00.0,33.2,26.3,20.6,0000.0,0003.75,0005.50,0003.65
2022-05-03 00:29:00,,0823.7,4.99,0.00,24.4,23.5,00.0,33.2,26.2,20.6,0000.0,0003.76,0005.53,0003.66
2022-05-03 00:30:00,,0823.7,5.01,0.00,24.4,23.5,00.0,33.3,26.3,20.6,0000.0,0003.78,0005.46,0003.68
2022-05-03 00:31:00,,0823.7,4.99,0.00,24.4,23.5,00.0,33.3,26.2,20.7,0000.0,0003.78,0005.37,0003.68
2022-05-03 00:32:00,,0823.7,5.01,0.00,24.4,23.5,00.0,33.3,26.2,20.6,0000.0,0003.77,0005.23,0003.68
2022-05-03 00:33:00,,0823.7,4.99,0.00,24.4,23.5,00.0,33.3,26.3,20.6,0000.0,0003.77,0005.17,0003.68
2022-05-03 00:34:00,,0823.7,4.99,0.00,24.4,23.5,00.0,33.3,26.3,20.7,0000.0,0003.77,0005.20,0003.68
2022-05-03 00:35:00,,0823.8,5.01,0.00,24.4,23.5,00.0,33.3,26.3,20.7,0000.0,0003.76,0005.16,0003.68
2022-05-03 00:36:00,,0823.8,4.99,0.00,24.4,23.6,00.0,33.3,26.3,20.6,0000.0,0003.77,0005.23,0003.68
2022-05-03 00:37:00,,0823.8,5.01,0.00,24.4,23.6,00.0,33.3,26.3,20.6,0000.0,0003.77,0005.30,0003.68
2022-05-03 00:38:00,,0823.8,4.99,0.00,24.4,23.6,00.0,33.3,26.3,20.6,0000.0,0003.76,0005.27,0003.67
2022-05-03 00:39:00,,0823.7,5.00,0.00,24.4,23.6,00.0,33.3,26.3,20.7,0000.0,0003.74,0005.20,0003.66
2022-05-03 00:40:00,,0823.6,5.01,0.00,24.4,23.6,00.0,33.3,26.3,20.6,0000.0,0003.75,0005.35,0003.66
2022-05-03 00:41:00,,0823.6,4.99,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.74,0005.34,0003.65
2022-05-03 00:42:00,,0823.7,5.01,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.73,0005.29,0003.65
2022-05-03 00:43:00,,0823.7,4.98,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.75,0005.31,0003.66
2022-05-03 00:44:00,,0823.6,5.02,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.74,0005.25,0003.65
2022-05-03 00:45:00,,0823.6,4.99,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.72,0005.12,0003.65
2022-05-03 00:46:00,,0823.6,5.01,0.00,24.5,23.6,00.0,33.3,26.3,20.5,0000.0,0003.70,0005.07,0003.63
2022-05-03 00:47:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.3,20.6,0000.0,0003.70,0005.10,0003.63
2022-05-03 00:48:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.3,20.7,0000.0,0003.70,0005.06,0003.63
2022-05-03 00:49:00,,0823.7,5.02,0.00,24.5,23.6,00.0,33.4,26.3,20.6,0000.0,0003.71,0005.07,0003.64
2022-05-03 00:50:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.3,20.6,0000.0,0003.73,0005.16,0003.66
2022-05-03 00:51:00,,0823.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0003.74,0005.03,0003.67
2022-05-03 00:52:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0003.75,0005.04,0003.68
2022-05-03 00:53:00,,0823.7,5.00,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0003.77,0005.09,0003.68
2022-05-03 00:54:00,,0823.7,5.00,0.00,24.5,23.6,00.0,33.4,26.3,20.5,0000.0,0003.76,0005.15,0003.68
2022-05-03 00:55:00,,0823.6,4.98,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0003.77,0005.25,0003.68
2022-05-03 00:56:00,,0823.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,20.4,0000.0,0003.77,0005.44,0003.68
2022-05-03 00:57:00,,0823.6,4.99,0.00,24.5,23.7,00.0,33.4,26.4,20.4,0000.0,0003.79,0005.52,0003.69
2022-05-03 00:58:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0003.80,0005.50,0003.70
2022-05-03 00:59:00,,0823.7,5.01,0.00,24.5,23.7,00.0,33.4,26.4,20.5,0000.0,0003.81,0005.57,0003.70
