Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-22 08:00:00,,0821.1,5.00,0.00,22.2,21.7,00.0,31.3,23.8,04.3,0000.0,0007.95,0003.92,0003.39
2022-02-22 08:01:00,,0821.2,4.99,0.00,22.1,21.5,00.0,31.3,23.6,04.3,0000.0,0008.02,0003.95,0003.39
2022-02-22 08:02:00,,0821.1,5.00,0.00,22.1,21.9,00.0,31.3,23.7,04.3,0000.0,0008.00,0003.94,0003.39
2022-02-22 08:03:00,,0821.1,5.02,0.00,22.3,22.6,00.0,31.3,24.0,04.2,0000.0,0008.11,0003.95,0003.38
2022-02-22 08:04:00,,0821.0,5.01,0.00,22.4,23.3,00.0,31.4,24.3,04.2,0000.2,0008.25,0003.97,0003.39
2022-02-22 08:05:00,,0820.9,5.00,0.00,22.5,23.2,00.0,31.4,24.3,04.2,-000.2,0007.56,0003.93,0003.39
2022-02-22 08:06:00,,0821.0,4.99,0.00,22.5,22.8,00.0,31.4,24.2,04.2,0000.0,0007.43,0003.88,0003.38
2022-02-22 08:07:00,,0821.0,5.01,0.00,22.4,22.3,00.0,31.4,24.0,04.2,0000.0,0007.69,0003.89,0003.38
2022-02-22 08:08:00,,0821.0,5.00,0.00,22.3,21.9,00.0,31.4,23.8,04.2,0000.0,0007.82,0003.88,0003.37
2022-02-22 08:09:00,,0821.1,5.00,0.00,22.2,21.5,00.0,31.3,23.7,04.2,-000.0,0007.80,0003.89,0003.37
2022-02-22 08:10:00,,0821.1,5.01,0.00,22.1,21.4,00.0,31.3,23.6,04.3,-001.0,0007.58,0003.88,0003.37
2022-02-22 08:11:00,,0821.1,4.99,0.00,22.2,22.1,00.0,31.3,23.9,04.3,-000.2,0007.63,0003.89,0003.38
2022-02-22 08:12:00,,0821.2,5.03,0.00,22.3,22.9,00.0,31.4,24.1,04.2,0000.0,0008.39,0003.89,0003.37
2022-02-22 08:13:00,,0821.2,4.99,0.00,22.4,22.8,00.0,31.4,24.2,04.2,0000.0,0008.45,0003.88,0003.35
2022-02-22 08:14:00,,0821.2,5.00,0.00,22.4,22.3,00.0,31.4,24.1,04.2,0000.0,0008.35,0003.85,0003.35
2022-02-22 08:15:00,,0821.2,4.99,0.00,22.3,22.0,00.0,31.3,24.0,04.2,0000.0,0008.68,0003.81,0003.34
2022-02-22 08:16:00,,0821.2,5.01,0.00,22.2,21.7,00.0,31.3,23.8,04.3,0000.0,0009.09,0003.84,0003.33
2022-02-22 08:17:00,,0821.1,5.00,0.00,22.1,21.5,00.0,31.3,23.6,04.3,0000.0,0009.04,0003.83,0003.33
2022-02-22 08:18:00,,0821.1,5.00,0.00,22.1,21.8,00.0,31.3,23.7,04.3,0000.0,0008.80,0003.80,0003.32
2022-02-22 08:19:00,,0821.3,5.00,0.00,22.3,22.5,00.0,31.3,24.0,04.3,0000.2,0008.66,0003.81,0003.32
2022-02-22 08:20:00,,0821.4,5.00,0.00,22.4,23.1,00.0,31.4,24.3,04.2,0000.5,0008.69,0003.81,0003.32
2022-02-22 08:21:00,,0821.3,5.00,0.00,22.5,23.0,00.0,31.4,24.3,04.2,0000.4,0008.85,0003.83,0003.30
2022-02-22 08:22:00,,0821.3,5.01,0.00,22.4,22.4,00.0,31.4,24.2,04.2,0000.0,0008.91,0003.85,0003.30
2022-02-22 08:23:00,,0821.4,5.00,0.00,22.4,21.7,00.0,31.3,24.0,04.2,0000.0,0008.15,0003.85,0003.29
2022-02-22 08:24:00,,0821.4,5.00,0.00,22.3,21.2,00.0,31.3,23.8,04.2,0000.0,0008.21,0003.86,0003.30
2022-02-22 08:25:00,,0821.3,5.01,0.00,22.2,20.9,00.0,31.3,23.6,04.2,0000.9,0008.30,0003.87,0003.29
2022-02-22 08:26:00,,0821.3,5.00,0.00,22.1,21.0,00.0,31.2,23.5,04.2,0001.5,0008.33,0003.91,0003.29
2022-02-22 08:27:00,,0821.4,5.01,0.00,22.2,21.9,00.0,31.3,23.8,04.2,0000.0,0008.52,0003.87,0003.29
2022-02-22 08:28:00,,0821.3,4.99,0.00,22.3,22.7,00.0,31.3,24.1,04.2,0000.0,0008.93,0003.87,0003.28
2022-02-22 08:29:00,,0821.3,5.00,0.00,22.4,23.2,00.0,31.3,24.3,04.1,0000.0,0009.56,0003.87,0003.28
2022-02-22 08:30:00,,0821.4,4.99,0.00,22.5,22.7,00.0,31.4,24.3,04.1,0000.0,0009.51,0003.85,0003.28
2022-02-22 08:31:00,,0821.3,5.00,0.00,22.4,22.1,00.0,31.3,24.1,04.1,0000.0,0009.49,0003.84,0003.28
2022-02-22 08:32:00,,0821.4,4.99,0.00,22.3,21.6,00.0,31.3,23.9,04.1,0000.0,0009.40,0003.83,0003.28
2022-02-22 08:33:00,,0821.4,4.98,0.00,22.2,21.2,00.0,31.3,23.8,04.2,0000.0,0009.26,0003.80,0003.28
2022-02-22 08:34:00,,0821.4,5.01,0.00,22.2,20.9,00.0,31.3,23.7,04.2,0002.2,0009.11,0003.77,0003.28
2022-02-22 08:35:00,,0821.4,5.01,0.00,22.1,21.0,00.0,31.2,23.6,04.2,0003.1,0009.17,0003.75,0003.28
2022-02-22 08:36:00,,0821.3,4.98,0.00,22.2,21.9,00.0,31.2,23.8,04.2,0003.0,0009.15,0003.76,0003.29
2022-02-22 08:37:00,,0821.3,5.01,0.00,22.3,22.8,00.0,31.3,24.1,04.2,0001.3,0008.70,0003.73,0003.29
2022-02-22 08:38:00,,0821.3,4.99,0.00,22.4,23.3,00.0,31.3,24.3,04.1,0000.0,0008.33,0003.73,0003.30
2022-02-22 08:39:00,,0821.2,5.00,0.00,22.5,23.0,00.0,31.3,24.3,04.1,0000.0,0008.52,0003.72,0003.30
2022-02-22 08:40:00,,0821.1,5.00,0.00,22.5,22.6,00.0,31.3,24.2,04.1,0000.2,0007.89,0003.72,0003.29
2022-02-22 08:41:00,,0821.1,5.00,0.00,22.4,22.0,00.0,31.3,24.1,04.1,0000.6,0007.89,0003.73,0003.29
2022-02-22 08:42:00,,0821.1,4.99,0.00,22.3,21.5,00.0,31.3,23.9,04.1,0000.7,0007.90,0003.73,0003.29
2022-02-22 08:43:00,,0821.2,5.00,0.00,22.2,21.1,00.0,31.3,23.8,04.2,0000.2,0008.35,0003.76,0003.30
2022-02-22 08:44:00,,0821.1,5.01,0.00,22.1,20.8,00.0,31.2,23.6,04.2,0000.0,0008.77,0003.79,0003.30
2022-02-22 08:45:00,,0821.2,5.00,0.00,22.1,21.2,00.0,31.2,23.6,04.2,0000.0,0008.80,0003.81,0003.31
2022-02-22 08:46:00,,0821.3,4.99,0.00,22.2,22.1,00.0,31.2,23.9,04.2,0000.0,0008.78,0003.87,0003.31
2022-02-22 08:47:00,,0821.4,5.00,0.00,22.4,22.9,00.0,31.3,24.2,04.2,0000.0,0008.79,0003.88,0003.30
2022-02-22 08:48:00,,0821.4,5.00,0.00,22.5,23.1,00.0,31.3,24.3,04.2,0000.0,0009.25,0003.94,0003.29
2022-02-22 08:49:00,,0821.4,5.01,0.00,22.4,22.5,00.0,31.3,24.2,04.2,0000.0,0009.25,0003.95,0003.28
2022-02-22 08:50:00,,0821.4,5.00,0.00,22.4,21.9,00.0,31.3,24.0,04.2,0000.3,0008.51,0003.98,0003.28
2022-02-22 08:51:00,,0821.4,4.99,0.00,22.3,21.3,00.0,31.3,23.8,04.2,0001.0,0008.55,0004.01,0003.29
2022-02-22 08:52:00,,0821.4,5.02,0.00,22.2,20.9,00.0,31.2,23.6,04.2,0000.0,0008.85,0004.02,0003.29
2022-02-22 08:53:00,,0821.5,4.99,0.00,22.1,20.6,00.0,31.2,23.5,04.2,0000.0,0008.97,0004.04,0003.30
2022-02-22 08:54:00,,0821.7,4.99,0.00,22.0,20.5,00.0,31.1,23.4,04.2,0000.0,0008.60,0004.00,0003.31
2022-02-22 08:55:00,,0821.6,5.00,0.00,22.0,21.4,00.0,31.2,23.6,04.2,0000.0,0008.04,0003.97,0003.30
2022-02-22 08:56:00,,0821.4,5.01,0.00,22.1,22.3,00.0,31.2,23.9,04.2,0000.0,0007.94,0003.93,0003.29
2022-02-22 08:57:00,,0821.4,5.00,0.00,22.3,22.7,00.0,31.2,24.1,04.2,0000.0,0007.81,0003.88,0003.29
2022-02-22 08:58:00,,0821.4,4.99,0.00,22.3,22.2,00.0,31.2,24.0,04.2,0000.0,0007.94,0003.90,0003.29
2022-02-22 08:59:00,,0821.4,5.01,0.00,22.2,21.6,00.0,31.2,23.9,04.2,0000.0,0007.98,0003.86,0003.30
