Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-24 22:00:00,,0810.4,4.98,0.00,23.2,22.6,00.0,32.3,25.0,23.9,0000.0,0001.00,0002.97,0000.79
2021-12-24 22:01:00,,0810.5,5.01,0.00,23.3,22.6,00.0,32.3,25.0,23.8,0000.0,0001.04,0003.12,0000.82
2021-12-24 22:02:00,,0810.5,5.00,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.06,0003.14,0000.84
2021-12-24 22:03:00,,0810.5,5.00,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.11,0003.26,0000.88
2021-12-24 22:04:00,,0810.6,5.01,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.18,0003.38,0000.92
2021-12-24 22:05:00,,0810.6,4.99,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.26,0003.58,0000.96
2021-12-24 22:06:00,,0810.6,5.00,0.00,23.3,22.6,00.0,32.3,25.0,23.6,0000.0,0001.29,0003.63,0000.99
2021-12-24 22:07:00,,0810.6,5.02,0.00,23.3,22.6,00.0,32.3,25.0,23.6,0000.0,0001.30,0003.68,0001.01
2021-12-24 22:08:00,,0810.6,5.00,0.00,23.3,22.6,00.0,32.3,25.0,23.6,0000.0,0001.32,0003.76,0001.04
2021-12-24 22:09:00,,0810.6,5.01,0.00,23.3,22.6,00.0,32.3,25.0,23.6,0000.0,0001.35,0003.67,0001.07
2021-12-24 22:10:00,,0810.8,5.01,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.39,0002.42,0001.10
2021-12-24 22:11:00,,0810.9,4.99,0.00,23.3,22.7,00.0,32.3,25.0,23.8,0000.0,0001.38,0002.72,0001.11
2021-12-24 22:12:00,,0810.8,5.01,0.00,23.3,22.7,00.0,32.3,25.0,23.9,0000.0,0001.41,0003.41,0001.14
2021-12-24 22:13:00,,0810.8,5.01,0.00,23.3,22.6,00.0,32.3,25.0,23.8,0000.0,0001.46,0003.51,0001.16
2021-12-24 22:14:00,,0810.8,4.99,0.00,23.3,22.6,00.0,32.3,25.0,23.7,0000.0,0001.44,0003.47,0001.17
2021-12-24 22:15:00,,0810.7,5.00,0.00,23.3,22.6,00.0,32.3,25.0,23.5,0000.0,0001.46,0003.55,0001.18
2021-12-24 22:16:00,,0810.7,5.00,0.00,23.3,22.7,00.0,32.3,25.0,23.5,0000.0,0001.44,0003.48,0001.19
2021-12-24 22:17:00,,0810.7,5.01,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.42,0003.30,0001.20
2021-12-24 22:18:00,,0810.7,4.98,0.00,23.3,22.7,00.0,32.3,25.1,23.7,0000.0,0001.46,0003.62,0001.21
2021-12-24 22:19:00,,0810.7,5.01,0.00,23.3,22.7,00.0,32.3,25.1,23.6,0000.0,0001.53,0004.04,0001.22
2021-12-24 22:20:00,,0810.7,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.5,0000.0,0001.55,0004.10,0001.21
2021-12-24 22:21:00,,0810.7,4.99,0.00,23.3,22.7,00.0,32.3,25.0,23.5,0000.0,0001.55,0004.14,0001.21
2021-12-24 22:22:00,,0810.6,5.01,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.52,0003.86,0001.19
2021-12-24 22:23:00,,0810.6,4.99,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.47,0002.94,0001.16
2021-12-24 22:24:00,,0810.6,4.99,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.45,0002.93,0001.13
2021-12-24 22:25:00,,0810.6,5.01,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.46,0002.98,0001.11
2021-12-24 22:26:00,,0810.6,5.00,0.00,23.3,22.7,00.0,32.3,25.0,23.7,0000.0,0001.39,0002.79,0001.07
2021-12-24 22:27:00,,0810.6,5.00,0.00,23.3,22.7,00.0,32.3,25.0,23.5,0000.0,0001.36,0002.82,0001.03
2021-12-24 22:28:00,,0810.6,5.00,0.00,23.3,22.7,00.0,32.3,25.0,23.3,0000.0,0001.34,0002.82,0001.00
2021-12-24 22:29:00,,0810.7,4.99,0.00,23.3,22.7,00.0,32.3,25.0,23.2,0000.0,0001.29,0002.73,0000.96
2021-12-24 22:30:00,,0810.7,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.0,0000.0,0001.20,0002.86,0000.93
2021-12-24 22:31:00,,0810.8,5.01,0.00,23.3,22.7,00.0,32.3,25.1,23.0,0000.0,0001.16,0002.80,0000.90
2021-12-24 22:32:00,,0810.9,4.99,0.00,23.3,22.7,00.0,32.3,25.1,23.1,0000.0,0001.13,0002.97,0000.87
2021-12-24 22:33:00,,0810.9,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.1,0000.0,0001.12,0002.96,0000.84
2021-12-24 22:34:00,,0810.9,5.01,0.00,23.3,22.7,00.0,32.3,25.1,23.2,0000.0,0001.14,0003.04,0000.83
2021-12-24 22:35:00,,0811.0,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.1,0000.0,0001.09,0002.99,0000.81
2021-12-24 22:36:00,,0811.0,4.99,0.00,23.3,22.7,00.0,32.3,25.1,23.2,0000.0,0001.03,0002.87,0000.78
2021-12-24 22:37:00,,0811.0,5.02,0.00,23.3,22.7,00.0,32.3,25.1,23.2,0000.0,0001.08,0003.01,0000.76
2021-12-24 22:38:00,,0811.0,5.01,0.00,23.3,22.7,00.0,32.3,25.1,23.2,0000.0,0001.11,0003.07,0000.75
2021-12-24 22:39:00,,0811.1,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.3,0000.0,0001.12,0003.07,0000.74
2021-12-24 22:40:00,,0811.0,5.00,0.00,23.3,22.7,00.0,32.3,25.1,23.3,0000.0,0001.13,0002.92,0000.73
2021-12-24 22:41:00,,0811.1,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.3,0000.0,0001.13,0002.23,0000.72
2021-12-24 22:42:00,,0811.2,4.99,0.00,23.4,22.7,00.0,32.3,25.1,23.3,0000.0,0001.13,0002.23,0000.71
2021-12-24 22:43:00,,0811.2,5.01,0.00,23.4,22.8,00.0,32.3,25.1,23.3,0000.0,0001.11,0001.99,0000.71
2021-12-24 22:44:00,,0811.2,4.99,0.00,23.4,22.8,00.0,32.3,25.1,23.3,0000.0,0001.08,0001.91,0000.70
2021-12-24 22:45:00,,0811.2,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.3,0000.0,0001.04,0001.84,0000.71
2021-12-24 22:46:00,,0811.3,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.3,0000.0,0001.07,0002.07,0000.70
2021-12-24 22:47:00,,0811.3,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.3,0000.0,0001.07,0002.03,0000.70
2021-12-24 22:48:00,,0811.3,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.4,0000.0,0001.04,0002.19,0000.71
2021-12-24 22:49:00,,0811.2,5.01,0.00,23.4,22.7,00.0,32.3,25.1,23.4,0000.0,0001.05,0002.56,0000.74
2021-12-24 22:50:00,,0811.3,5.00,0.00,23.4,22.7,00.0,32.3,25.1,23.4,0000.0,0001.07,0002.54,0000.77
2021-12-24 22:51:00,,0811.4,4.99,0.00,23.4,22.8,00.0,32.4,25.2,23.4,0000.0,0001.06,0002.50,0000.79
2021-12-24 22:52:00,,0811.5,5.01,0.00,23.4,22.8,00.0,32.3,25.2,23.4,0000.0,0001.05,0002.47,0000.79
2021-12-24 22:53:00,,0811.6,4.99,0.00,23.4,22.8,00.0,32.4,25.2,23.4,0000.0,0001.08,0002.57,0000.78
2021-12-24 22:54:00,,0811.5,5.01,0.00,23.5,22.8,00.0,32.4,25.2,23.5,0000.0,0001.08,0002.55,0000.78
2021-12-24 22:55:00,,0811.5,4.99,0.00,23.5,22.9,00.0,32.4,25.2,23.5,0000.0,0001.13,0002.74,0000.78
2021-12-24 22:56:00,,0811.5,5.00,0.00,23.5,22.9,00.0,32.4,25.2,23.5,0000.0,0001.16,0002.70,0000.80
2021-12-24 22:57:00,,0811.5,5.01,0.00,23.5,22.9,00.0,32.4,25.3,23.6,0000.0,0001.18,0002.64,0000.83
2021-12-24 22:58:00,,0811.4,4.99,0.00,23.5,22.9,00.0,32.4,25.3,23.7,0000.0,0001.28,0002.87,0000.87
2021-12-24 22:59:00,,0811.4,5.01,0.00,23.5,22.9,00.0,32.4,25.3,23.7,0000.0,0001.34,0002.74,0000.91
