Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-07 21:00:00,,0811.1,4.99,0.00,29.4,28.5,00.0,38.1,31.3,10.2,0000.0,0002.01,0006.54,0001.10
2022-05-07 21:01:00,,0811.1,5.00,0.00,29.5,28.1,00.0,38.2,31.3,10.1,0000.0,0001.98,0005.98,0001.10
2022-05-07 21:02:00,,0811.1,5.00,0.00,29.4,26.1,00.0,38.2,30.8,09.4,0000.0,0002.01,0006.00,0001.11
2022-05-07 21:03:00,,0811.0,5.01,0.00,29.2,25.4,00.0,38.2,30.6,09.5,0000.0,0002.03,0006.06,0001.11
2022-05-07 21:04:00,,0811.0,4.99,0.00,29.2,25.8,00.0,38.1,30.8,09.8,0000.0,0001.99,0006.09,0001.10
2022-05-07 21:05:00,,0811.0,5.00,0.00,29.2,26.3,00.0,38.1,30.8,09.7,0000.0,0002.02,0006.21,0001.09
2022-05-07 21:06:00,,0811.0,5.00,0.00,29.2,26.8,00.0,38.1,30.9,09.8,0000.0,0002.01,0006.19,0001.08
2022-05-07 21:07:00,,0810.9,5.00,0.00,29.2,27.2,00.0,38.1,31.0,10.3,0000.0,0001.96,0005.92,0001.07
2022-05-07 21:08:00,,0810.9,5.00,0.00,29.2,27.6,00.0,38.1,31.1,10.1,0000.0,0001.91,0005.13,0001.08
2022-05-07 21:09:00,,0810.9,5.00,0.00,29.3,27.9,00.0,38.1,31.1,09.6,0000.0,0001.95,0005.13,0001.09
2022-05-07 21:10:00,,0810.9,5.00,0.00,29.3,28.1,00.0,38.1,31.2,09.6,0000.0,0001.94,0004.69,0001.08
2022-05-07 21:11:00,,0810.9,5.01,0.00,29.4,28.3,00.0,38.1,31.3,10.2,0000.0,0001.91,0003.88,0001.08
2022-05-07 21:12:00,,0810.9,5.00,0.00,29.4,28.5,00.0,38.1,31.4,10.4,0000.0,0001.92,0005.49,0001.07
2022-05-07 21:13:00,,0810.9,5.00,0.00,29.5,27.6,00.0,38.2,31.2,09.5,0000.0,0001.91,0006.02,0001.06
2022-05-07 21:14:00,,0810.8,5.00,0.00,29.3,25.7,00.0,38.2,30.7,09.9,0000.0,0001.90,0006.27,0001.06
2022-05-07 21:15:00,,0810.7,4.99,0.00,29.2,25.5,00.0,38.2,30.7,09.9,0000.0,0001.86,0006.26,0001.07
2022-05-07 21:16:00,,0810.6,5.00,0.00,29.2,25.9,00.0,38.1,30.8,09.6,0000.0,0001.81,0006.06,0001.08
2022-05-07 21:17:00,,0810.8,5.01,0.00,29.1,26.4,00.0,38.1,30.8,10.1,0000.0,0001.80,0006.32,0001.08
2022-05-07 21:18:00,,0810.8,4.99,0.00,29.2,26.9,00.0,38.1,30.9,10.6,0000.0,0001.83,0006.61,0001.08
2022-05-07 21:19:00,,0810.7,4.99,0.00,29.2,27.3,00.0,38.1,31.0,10.7,0000.0,0001.85,0006.68,0001.09
2022-05-07 21:20:00,,0810.7,5.00,0.00,29.2,27.7,00.0,38.1,31.1,10.5,0000.0,0001.84,0006.75,0001.07
2022-05-07 21:21:00,,0810.6,4.99,0.00,29.3,28.0,00.0,38.1,31.2,10.6,0000.0,0001.84,0006.75,0001.08
2022-05-07 21:22:00,,0810.5,5.00,0.00,29.3,28.2,00.0,38.1,31.2,09.8,0000.0,0001.87,0006.79,0001.08
2022-05-07 21:23:00,,0810.6,5.01,0.00,29.4,28.4,00.0,38.1,31.3,09.9,0000.0,0001.87,0006.16,0001.07
2022-05-07 21:24:00,,0810.6,5.00,0.00,29.5,28.5,00.0,38.2,31.3,10.1,0000.0,0001.86,0005.43,0001.06
2022-05-07 21:25:00,,0810.7,5.01,0.00,29.4,27.0,00.0,38.2,31.0,10.5,0000.0,0001.78,0005.41,0001.05
2022-05-07 21:26:00,,0810.6,5.02,0.00,29.3,25.4,00.0,38.2,30.7,10.4,0000.0,0001.82,0005.72,0001.05
2022-05-07 21:27:00,,0810.6,4.99,0.00,29.2,25.6,00.0,38.1,30.7,10.5,0000.0,0001.87,0006.03,0001.04
2022-05-07 21:28:00,,0810.6,5.01,0.00,29.2,26.1,00.0,38.1,30.9,10.1,0000.0,0001.94,0005.92,0001.04
2022-05-07 21:29:00,,0810.6,5.00,0.00,29.2,26.6,00.0,38.1,30.9,09.5,0000.0,0001.98,0006.84,0001.04
2022-05-07 21:30:00,,0810.6,5.01,0.00,29.2,27.0,00.0,38.1,31.0,09.7,0000.0,0002.02,0007.48,0001.06
2022-05-07 21:31:00,,0810.5,5.00,0.00,29.2,27.4,00.0,38.1,31.0,09.7,0000.0,0002.00,0007.43,0001.06
2022-05-07 21:32:00,,0810.6,5.00,0.00,29.3,27.8,00.0,38.1,31.1,09.3,0000.0,0002.04,0007.59,0001.06
2022-05-07 21:33:00,,0810.6,5.00,0.00,29.3,28.1,00.0,38.1,31.2,09.8,0000.0,0002.05,0007.75,0001.05
2022-05-07 21:34:00,,0810.6,5.01,0.00,29.4,28.3,00.0,38.1,31.3,09.4,0000.0,0002.03,0007.46,0001.06
2022-05-07 21:35:00,,0810.5,5.00,0.00,29.4,28.5,00.0,38.1,31.3,09.3,0000.0,0002.00,0007.31,0001.06
2022-05-07 21:36:00,,0810.5,5.00,0.00,29.5,28.3,00.0,38.2,31.3,09.5,0000.0,0002.07,0006.96,0001.06
2022-05-07 21:37:00,,0810.3,5.00,0.00,29.4,26.5,00.0,38.2,30.9,09.7,0000.0,0002.02,0006.45,0001.06
2022-05-07 21:38:00,,0810.3,5.00,0.00,29.3,25.4,00.0,38.2,30.7,10.3,0000.0,0001.97,0006.15,0001.07
2022-05-07 21:39:00,,0810.3,5.00,0.00,29.2,25.8,00.0,38.2,30.8,09.9,0000.0,0001.90,0006.15,0001.07
2022-05-07 21:40:00,,0810.3,4.99,0.00,29.2,26.2,00.0,38.1,30.8,09.4,0000.0,0001.85,0005.15,0001.07
2022-05-07 21:41:00,,0810.3,5.01,0.00,29.2,26.7,00.0,38.1,30.9,09.6,0000.0,0001.79,0004.39,0001.06
2022-05-07 21:42:00,,0810.3,5.00,0.00,29.2,27.2,00.0,38.1,31.0,09.9,0000.0,0001.80,0005.02,0001.06
2022-05-07 21:43:00,,0810.3,5.00,0.00,29.3,27.6,00.0,38.1,31.1,09.6,0000.0,0001.75,0006.52,0001.07
2022-05-07 21:44:00,,0810.3,4.99,0.00,29.3,27.9,00.0,38.1,31.2,09.5,0000.0,0001.75,0006.70,0001.06
2022-05-07 21:45:00,,0810.3,4.99,0.00,29.4,28.2,00.0,38.1,31.3,09.8,0000.0,0001.75,0006.64,0001.06
2022-05-07 21:46:00,,0810.2,5.00,0.00,29.4,28.4,00.0,38.1,31.3,09.9,0000.0,0001.79,0007.59,0001.06
2022-05-07 21:47:00,,0810.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,09.9,0000.0,0001.80,0007.63,0001.06
2022-05-07 21:48:00,,0810.2,5.00,0.00,29.3,25.8,00.0,38.2,30.7,10.2,0000.0,0001.82,0008.13,0001.07
2022-05-07 21:49:00,,0810.2,4.99,0.00,29.2,25.4,00.0,38.1,30.6,10.1,0000.0,0001.86,0008.21,0001.09
2022-05-07 21:50:00,,0810.2,5.00,0.00,29.1,25.9,00.0,38.1,30.8,09.5,0000.0,0001.91,0008.19,0001.10
2022-05-07 21:51:00,,0810.2,4.99,0.00,29.1,26.3,00.0,38.1,30.8,10.0,0000.0,0001.98,0008.15,0001.11
2022-05-07 21:52:00,,0810.1,5.01,0.00,29.1,26.8,00.0,38.1,30.9,10.6,0000.0,0002.00,0008.14,0001.12
2022-05-07 21:53:00,,0810.1,5.00,0.00,29.2,27.3,00.0,38.1,31.0,10.1,0000.0,0002.00,0007.86,0001.13
2022-05-07 21:54:00,,0810.1,5.00,0.00,29.2,27.6,00.0,38.1,31.1,10.5,0000.0,0001.99,0006.44,0001.13
2022-05-07 21:55:00,,0810.0,5.00,0.00,29.3,28.0,00.0,38.1,31.2,10.7,0000.0,0001.99,0005.84,0001.14
2022-05-07 21:56:00,,0810.2,4.99,0.00,29.3,28.2,00.0,38.1,31.3,11.1,0000.0,0002.00,0005.66,0001.15
2022-05-07 21:57:00,,0810.0,5.00,0.00,29.4,28.4,00.0,38.1,31.3,09.8,0000.0,0001.96,0004.73,0001.15
2022-05-07 21:58:00,,0810.1,5.01,0.00,29.4,28.1,00.0,38.2,31.3,08.8,0000.0,0001.94,0004.83,0001.15
2022-05-07 21:59:00,,0810.2,5.00,0.00,29.4,26.2,00.0,38.2,30.8,09.2,0000.0,0001.95,0005.17,0001.15
