Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-09 22:00:00,SystemResetWarning,0832.1,5.00,000.00,030.4,026.3,000.0,038.6,030.8,34.7,-000.6,0011.74,0007.63,0007.08
2023-07-09 22:01:00,SystemResetWarning,0832.1,5.02,000.00,030.5,026.7,000.0,038.6,030.9,33.7,-000.8,0011.80,0007.69,0007.13
2023-07-09 22:02:00,SystemResetWarning,0832.1,4.99,000.00,030.5,027.1,000.0,038.6,031.0,33.6,-001.1,0012.11,0007.71,0007.15
2023-07-09 22:03:00,SystemResetWarning,0832.1,4.99,000.00,030.5,027.4,000.0,038.6,031.1,33.7,-001.1,0012.36,0007.72,0007.16
2023-07-09 22:04:00,SystemResetWarning,0832.0,5.01,000.00,030.6,027.7,000.0,038.6,031.1,33.1,-001.1,0012.74,0007.72,0007.16
2023-07-09 22:05:00,SystemResetWarning,0832.1,5.01,000.00,030.6,027.8,000.0,038.6,031.2,33.1,-001.4,0014.27,0007.72,0007.18
2023-07-09 22:06:00,SystemResetWarning,0832.0,4.99,000.00,030.6,026.5,000.0,038.5,031.1,33.8,-001.7,0014.17,0007.73,0007.18
2023-07-09 22:07:00,SystemResetWarning,0832.0,5.00,000.00,030.5,025.3,000.0,038.4,030.9,35.1,-001.5,0014.33,0007.74,0007.17
2023-07-09 22:08:00,SystemResetWarning,0832.0,5.02,000.00,030.5,025.0,000.0,038.3,030.8,34.5,-001.8,0014.51,0007.70,0007.15
2023-07-09 22:09:00,SystemResetWarning,0832.0,4.99,000.00,030.5,025.3,000.0,038.4,030.7,34.9,-002.2,0014.19,0007.70,0007.14
2023-07-09 22:10:00,SystemResetWarning,0832.0,5.00,000.00,030.5,025.8,000.0,038.4,030.7,34.0,-002.4,0014.11,0007.66,0007.11
2023-07-09 22:11:00,SystemResetWarning,0832.0,5.00,000.00,030.5,026.2,000.0,038.4,030.8,33.9,-002.4,0014.10,0007.64,0007.09
2023-07-09 22:12:00,SystemResetWarning,0832.0,5.00,000.00,030.6,026.7,000.0,038.4,030.9,33.9,-002.5,0014.05,0007.59,0007.05
2023-07-09 22:13:00,SystemResetWarning,0832.0,4.99,000.00,030.6,027.1,000.0,038.5,031.0,33.9,-002.4,0013.80,0007.55,0007.01
2023-07-09 22:14:00,SystemResetWarning,0832.0,5.00,000.00,030.6,027.4,000.0,038.5,031.1,33.9,-002.6,0013.53,0007.52,0006.98
2023-07-09 22:15:00,SystemResetWarning,0832.0,5.00,000.00,030.6,027.7,000.0,038.6,031.2,33.7,-002.7,0013.28,0007.48,0006.94
2023-07-09 22:16:00,SystemResetWarning,0832.0,5.01,000.00,030.7,027.9,000.0,038.6,031.2,33.9,-002.4,0012.25,0007.45,0006.90
2023-07-09 22:17:00,SystemResetWarning,0832.0,4.99,000.00,030.7,026.9,000.0,038.5,031.2,34.3,-002.4,0012.15,0007.41,0006.87
2023-07-09 22:18:00,SystemResetWarning,0832.0,5.00,000.00,030.7,025.4,000.0,038.4,031.0,33.0,-002.6,0012.05,0007.36,0006.84
2023-07-09 22:19:00,SystemResetWarning,0832.0,5.01,000.00,030.6,025.0,000.0,038.3,030.8,34.1,-002.2,0011.81,0007.37,0006.81
2023-07-09 22:20:00,SystemResetWarning,0832.0,5.01,000.00,030.5,025.3,000.0,038.4,030.7,34.4,-002.3,0011.92,0007.35,0006.80
2023-07-09 22:21:00,SystemResetWarning,0831.9,4.97,000.00,030.4,025.7,000.0,038.4,030.7,34.9,-002.1,0012.02,0007.35,0006.80
2023-07-09 22:22:00,SystemResetWarning,0832.0,5.05,000.00,030.4,026.1,000.0,038.4,030.8,34.3,-002.0,0012.02,0007.31,0006.79
2023-07-09 22:23:00,SystemResetWarning,0832.0,4.96,000.00,030.5,026.6,000.0,038.5,030.9,34.0,-001.4,0011.94,0007.28,0006.78
2023-07-09 22:24:00,SystemResetWarning,0832.0,5.01,000.00,030.5,027.0,000.0,038.5,031.0,35.0,-001.2,0011.84,0007.28,0006.77
2023-07-09 22:25:00,SystemResetWarning,0832.0,5.00,000.00,030.7,027.4,000.0,038.5,031.1,34.8,-001.3,0011.77,0007.26,0006.76
2023-07-09 22:26:00,SystemResetWarning,0832.0,5.00,000.00,030.8,027.7,000.0,038.5,031.2,33.9,-001.0,0011.73,0007.28,0006.76
2023-07-09 22:27:00,SystemResetWarning,0832.1,5.01,000.00,030.9,027.7,000.0,038.6,031.3,33.7,-001.4,0011.76,0007.30,0006.77
2023-07-09 22:28:00,SystemResetWarning,0832.0,4.99,000.00,031.0,026.3,000.0,038.5,031.2,33.5,-001.1,0012.79,0007.30,0006.77
2023-07-09 22:29:00,SystemResetWarning,0832.0,5.00,000.00,030.9,025.1,000.0,038.4,031.0,33.0,-000.8,0013.07,0007.32,0006.79
2023-07-09 22:30:00,SystemResetWarning,0832.0,5.01,000.00,030.8,025.0,000.0,038.4,030.8,33.8,-001.1,0013.08,0007.29,0006.78
2023-07-09 22:31:00,SystemResetWarning,0832.0,5.01,000.00,030.7,025.4,000.0,038.5,030.7,34.4,-000.9,0012.84,0007.23,0006.75
2023-07-09 22:32:00,SystemResetWarning,0832.0,4.99,000.00,030.6,025.8,000.0,038.5,030.8,33.5,-000.5,0012.66,0007.20,0006.73
2023-07-09 22:33:00,SystemResetWarning,0832.0,5.00,000.00,030.6,026.3,000.0,038.5,030.8,33.5,-000.3,0012.49,0007.18,0006.72
2023-07-09 22:34:00,SystemResetWarning,0832.0,5.01,000.00,030.6,026.7,000.0,038.6,030.9,33.5,-000.4,0012.46,0007.18,0006.71
2023-07-09 22:35:00,SystemResetWarning,0831.9,4.98,000.00,030.6,027.1,000.0,038.6,031.0,34.6,-000.8,0012.59,0007.18,0006.71
2023-07-09 22:36:00,SystemResetWarning,0831.9,5.02,000.00,030.6,027.5,000.0,038.6,031.1,34.0,-000.6,0012.71,0007.22,0006.72
2023-07-09 22:37:00,SystemResetWarning,0832.0,4.99,000.00,030.7,027.7,000.0,038.6,031.2,33.7,-001.0,0012.75,0007.25,0006.73
2023-07-09 22:38:00,SystemResetWarning,0832.0,4.99,000.00,030.7,027.9,000.0,038.6,031.3,34.5,-001.2,0012.24,0007.26,0006.73
2023-07-09 22:39:00,SystemResetWarning,0832.0,5.00,000.00,030.7,026.7,000.0,038.5,031.2,33.6,-000.8,0011.21,0007.28,0006.74
2023-07-09 22:40:00,SystemResetWarning,0831.9,5.00,000.00,030.7,025.4,000.0,038.4,031.0,33.9,-001.2,0010.58,0007.26,0006.74
2023-07-09 22:41:00,SystemResetWarning,0831.9,5.01,000.00,030.6,025.1,000.0,038.4,030.9,34.4,-001.3,0010.47,0007.26,0006.75
2023-07-09 22:42:00,SystemResetWarning,0831.9,5.01,000.00,030.5,025.4,000.0,038.4,030.7,34.2,-001.2,0010.51,0007.28,0006.77
2023-07-09 22:43:00,SystemResetWarning,0832.0,5.00,000.00,030.4,025.8,000.0,038.4,030.7,34.1,-001.4,0010.58,0007.31,0006.78
2023-07-09 22:44:00,SystemResetWarning,0832.0,5.00,000.00,030.3,026.3,000.0,038.5,030.8,34.2,-001.5,0010.71,0007.35,0006.79
2023-07-09 22:45:00,SystemResetWarning,0832.0,5.01,000.00,030.3,026.7,000.0,038.5,030.9,34.5,-001.6,0010.67,0007.36,0006.80
2023-07-09 22:46:00,SystemResetWarning,0832.0,5.00,000.00,030.3,027.1,000.0,038.5,031.0,34.7,-001.6,0010.63,0007.37,0006.81
2023-07-09 22:47:00,SystemResetWarning,0832.0,4.99,000.00,030.3,027.4,000.0,038.5,031.1,34.4,-001.3,0010.67,0007.39,0006.82
2023-07-09 22:48:00,SystemResetWarning,0832.0,4.98,000.00,030.3,027.7,000.0,038.5,031.1,34.7,-000.6,0011.02,0007.36,0006.82
2023-07-09 22:49:00,SystemResetWarning,0832.0,5.04,000.00,030.4,027.9,000.0,038.5,031.3,34.7,-000.6,0011.17,0007.34,0006.84
2023-07-09 22:50:00,SystemResetWarning,0832.0,4.96,000.00,030.5,027.0,000.0,038.4,031.2,34.1,-001.2,0011.32,0007.34,0006.85
2023-07-09 22:51:00,SystemResetWarning,0832.0,5.02,000.00,030.5,025.5,000.0,038.3,031.1,34.2,-001.0,0011.48,0007.38,0006.87
2023-07-09 22:52:00,SystemResetWarning,0832.0,5.00,000.00,030.5,025.1,000.0,038.2,030.9,34.2,-001.0,0011.54,0007.41,0006.87
2023-07-09 22:53:00,SystemResetWarning,0832.0,5.00,000.00,030.4,025.3,000.0,038.2,030.6,34.2,-000.5,0011.54,0007.43,0006.89
2023-07-09 22:54:00,SystemResetWarning,0832.0,5.00,000.00,030.3,025.7,000.0,038.3,030.7,34.0,-000.0,0011.62,0007.46,0006.91
2023-07-09 22:55:00,SystemResetWarning,0832.0,5.00,000.00,030.2,026.2,000.0,038.3,030.7,34.4,0000.3,0011.54,0007.44,0006.90
2023-07-09 22:56:00,SystemResetWarning,0832.0,5.00,000.00,030.2,026.6,000.0,038.4,030.8,34.2,0000.5,0011.78,0007.44,0006.89
2023-07-09 22:57:00,SystemResetWarning,0832.0,4.97,000.00,030.2,027.0,000.0,038.4,030.9,35.3,-000.5,0012.36,0007.42,0006.88
2023-07-09 22:58:00,SystemResetWarning,0832.0,5.03,000.00,030.3,027.4,000.0,038.4,031.1,34.2,-000.8,0012.46,0007.40,0006.87
2023-07-09 22:59:00,SystemResetWarning,0832.1,4.97,000.00,030.4,027.7,000.0,038.4,031.2,34.0,-001.5,0012.26,0007.40,0006.85
