Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-14 20:00:00,,0822.5,5.00,0.00,29.9,28.6,00.0,38.6,31.8,20.0,0001.5,0012.64,0005.93,0005.17
2022-09-14 20:01:00,,0822.4,5.00,0.00,29.9,28.7,00.0,38.6,31.9,20.4,0001.3,0011.92,0005.94,0005.19
2022-09-14 20:02:00,,0822.4,5.02,0.00,30.0,28.9,00.0,38.6,31.9,20.3,0001.4,0011.71,0005.92,0005.20
2022-09-14 20:03:00,,0822.4,4.99,0.00,30.0,29.0,00.0,38.6,32.0,20.4,0001.5,0011.80,0005.96,0005.23
2022-09-14 20:04:00,,0822.4,5.00,0.00,30.1,28.3,00.0,38.6,32.0,20.6,0001.7,0012.24,0006.01,0005.26
2022-09-14 20:05:00,,0822.4,5.01,0.00,30.0,27.1,00.0,38.6,31.9,20.8,0001.8,0012.68,0005.99,0005.29
2022-09-14 20:06:00,,0822.4,5.00,0.00,30.0,26.7,00.0,38.6,31.8,20.7,0001.6,0012.46,0006.05,0005.32
2022-09-14 20:07:00,,0822.4,5.00,0.00,29.9,26.9,00.0,38.5,31.7,21.0,0001.5,0012.34,0006.06,0005.33
2022-09-14 20:08:00,,0822.4,5.00,0.00,29.9,27.2,00.0,38.5,31.5,21.1,0002.0,0011.92,0006.08,0005.33
2022-09-14 20:09:00,,0822.4,4.99,0.00,29.8,27.5,00.0,38.5,31.6,20.7,0001.6,0012.28,0006.07,0005.31
2022-09-14 20:10:00,,0822.4,5.01,0.00,29.8,27.8,00.0,38.5,31.6,20.4,0001.3,0012.71,0006.08,0005.32
2022-09-14 20:11:00,,0822.4,4.99,0.00,29.8,28.0,00.0,38.5,31.6,20.0,0001.0,0012.54,0006.13,0005.34
2022-09-14 20:12:00,,0822.3,5.02,0.00,29.9,28.3,00.0,38.5,31.7,20.1,0001.3,0012.47,0006.15,0005.34
2022-09-14 20:13:00,,0822.3,4.99,0.00,29.9,28.5,00.0,38.5,31.8,20.0,0000.9,0013.01,0006.22,0005.35
2022-09-14 20:14:00,,0822.3,4.99,0.00,29.9,28.7,00.0,38.5,31.8,19.7,0000.4,0013.96,0006.19,0005.34
2022-09-14 20:15:00,,0822.3,5.00,0.00,30.0,28.8,00.0,38.6,31.9,19.7,0000.3,0014.43,0006.18,0005.32
2022-09-14 20:16:00,,0822.3,4.99,0.00,30.0,28.5,00.0,38.6,31.9,19.7,0000.1,0014.18,0006.19,0005.30
2022-09-14 20:17:00,,0822.2,5.00,0.00,30.0,27.3,00.0,38.6,31.8,19.7,-000.0,0013.48,0006.17,0005.27
2022-09-14 20:18:00,,0822.2,5.00,0.00,29.9,26.6,00.0,38.5,31.7,19.6,-000.2,0013.69,0006.12,0005.23
2022-09-14 20:19:00,,0822.2,5.01,0.00,29.9,26.8,00.0,38.5,31.7,19.5,0000.0,0014.06,0006.09,0005.21
2022-09-14 20:20:00,,0822.2,5.00,0.00,29.8,27.1,00.0,38.5,31.6,19.8,0000.7,0013.73,0006.08,0005.19
2022-09-14 20:21:00,,0822.2,5.00,0.00,29.8,27.4,00.0,38.5,31.5,19.8,0000.7,0013.57,0006.05,0005.17
2022-09-14 20:22:00,,0822.2,5.00,0.00,29.8,27.7,00.0,38.5,31.6,19.9,0000.7,0014.15,0006.01,0005.14
2022-09-14 20:23:00,,0822.2,5.00,0.00,29.8,28.0,00.0,38.5,31.6,19.9,0000.9,0015.07,0006.01,0005.15
2022-09-14 20:24:00,,0822.2,5.00,0.00,29.8,28.3,00.0,38.5,31.7,20.1,0000.9,0014.97,0005.96,0005.15
2022-09-14 20:25:00,,0822.2,5.00,0.00,29.8,28.5,00.0,38.5,31.7,20.0,0001.4,0013.75,0005.94,0005.13
2022-09-14 20:26:00,,0822.2,5.00,0.00,29.9,28.6,00.0,38.5,31.8,20.0,0001.2,0012.84,0005.91,0005.12
2022-09-14 20:27:00,,0822.2,4.99,0.00,29.9,28.8,00.0,38.5,31.8,19.7,0001.1,0012.62,0005.88,0005.12
2022-09-14 20:28:00,,0822.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,19.9,0001.4,0012.61,0005.87,0005.12
2022-09-14 20:29:00,,0822.2,5.01,0.00,30.0,28.3,00.0,38.6,31.9,19.6,0001.9,0013.60,0005.87,0005.12
2022-09-14 20:30:00,,0822.2,5.01,0.00,30.0,27.0,00.0,38.5,31.8,20.0,0001.9,0014.16,0005.84,0005.12
2022-09-14 20:31:00,,0822.1,5.00,0.00,29.9,26.5,00.0,38.5,31.7,20.4,0000.8,0014.69,0005.79,0005.12
2022-09-14 20:32:00,,0822.1,5.00,0.00,29.9,26.8,00.0,38.5,31.6,20.8,0000.8,0014.55,0005.75,0005.13
2022-09-14 20:33:00,,0822.1,4.99,0.00,29.8,27.1,00.0,38.4,31.5,19.9,0000.9,0014.76,0005.77,0005.13
2022-09-14 20:34:00,,0822.1,4.99,0.00,29.8,27.4,00.0,38.4,31.5,20.0,0000.1,0014.64,0005.73,0005.10
2022-09-14 20:35:00,,0822.1,5.01,0.00,29.8,27.7,00.0,38.4,31.5,20.1,0000.4,0014.85,0005.75,0005.09
2022-09-14 20:36:00,,0822.1,4.99,0.00,29.8,28.0,00.0,38.4,31.6,19.9,0000.0,0015.08,0005.75,0005.09
2022-09-14 20:37:00,,0822.1,5.01,0.00,29.8,28.3,00.0,38.4,31.7,19.8,0001.8,0015.11,0005.77,0005.09
2022-09-14 20:38:00,,0822.1,4.99,0.00,29.8,28.5,00.0,38.5,31.7,19.8,0001.8,0014.99,0005.74,0005.08
2022-09-14 20:39:00,,0822.1,4.99,0.00,29.8,28.6,00.0,38.5,31.7,20.0,0001.7,0014.98,0005.72,0005.05
2022-09-14 20:40:00,,0822.1,4.99,0.00,29.9,28.7,00.0,38.5,31.8,20.0,0001.6,0014.10,0005.72,0005.04
2022-09-14 20:41:00,,0822.0,5.01,0.00,29.9,28.9,00.0,38.5,31.9,20.1,0001.2,0013.71,0005.75,0005.03
2022-09-14 20:42:00,,0822.0,5.00,0.00,30.0,29.0,00.0,38.5,31.9,20.3,0001.4,0013.73,0005.80,0005.02
2022-09-14 20:43:00,,0822.0,5.01,0.00,30.0,28.2,00.0,38.5,31.9,20.6,0001.7,0013.36,0005.81,0005.00
2022-09-14 20:44:00,,0822.0,5.00,0.00,30.0,26.8,00.0,38.5,31.8,20.1,0001.7,0012.35,0005.77,0004.98
2022-09-14 20:45:00,,0822.1,5.00,0.00,29.9,26.5,00.0,38.5,31.7,20.2,0001.8,0011.28,0005.73,0004.96
2022-09-14 20:46:00,,0822.1,5.00,0.00,29.8,26.8,00.0,38.4,31.6,20.3,0001.6,0010.76,0005.70,0004.95
2022-09-14 20:47:00,,0822.0,5.00,0.00,29.8,27.1,00.0,38.4,31.5,20.7,0001.5,0012.05,0005.67,0004.93
2022-09-14 20:48:00,,0822.0,5.00,0.00,29.8,27.5,00.0,38.4,31.5,20.4,0001.6,0012.80,0005.66,0004.90
2022-09-14 20:49:00,,0821.9,5.01,0.00,29.8,27.8,00.0,38.4,31.6,20.2,0001.8,0012.89,0005.62,0004.88
2022-09-14 20:50:00,,0821.8,4.99,0.00,29.8,28.1,00.0,38.4,31.6,20.5,0001.8,0013.33,0005.59,0004.87
2022-09-14 20:51:00,,0821.8,5.01,0.00,29.8,28.3,00.0,38.4,31.7,20.6,0002.0,0013.23,0005.54,0004.85
2022-09-14 20:52:00,,0821.8,4.99,0.00,29.8,28.5,00.0,38.5,31.7,20.6,0002.3,0012.35,0005.52,0004.84
2022-09-14 20:53:00,,0821.9,4.99,0.00,29.8,28.6,00.0,38.5,31.7,20.3,0002.6,0011.83,0005.48,0004.83
2022-09-14 20:54:00,,0821.8,5.01,0.00,29.9,28.8,00.0,38.5,31.8,20.0,0002.3,0012.35,0005.48,0004.83
2022-09-14 20:55:00,,0821.8,5.00,0.00,29.9,28.9,00.0,38.5,31.9,19.8,0002.2,0012.64,0005.50,0004.83
2022-09-14 20:56:00,,0821.9,5.00,0.00,30.0,29.0,00.0,38.6,31.9,20.0,0002.2,0012.75,0005.52,0004.86
2022-09-14 20:57:00,,0821.9,4.99,0.00,30.0,29.1,00.0,38.6,32.0,19.9,0002.1,0013.02,0005.53,0004.85
2022-09-14 20:58:00,,0821.8,4.99,0.00,30.0,28.8,00.0,38.6,32.0,19.8,0002.3,0012.20,0005.54,0004.86
2022-09-14 20:59:00,,0821.8,5.01,0.00,30.0,27.5,00.0,38.6,31.9,19.8,0002.0,0011.34,0005.52,0004.86
