Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 03:00:00,,0823.9,5.00,0.00,22.1,21.2,00.0,31.1,23.8,08.4,0000.0,0008.39,0005.01,0004.58
2022-02-18 03:01:00,,0823.9,5.00,0.00,22.1,21.3,00.0,31.1,23.8,08.4,0000.0,0008.45,0005.03,0004.58
2022-02-18 03:02:00,,0824.0,5.00,0.00,22.1,21.8,00.0,31.1,23.9,08.4,0000.0,0008.60,0005.10,0004.61
2022-02-18 03:03:00,,0824.1,5.01,0.00,22.2,22.6,00.0,31.2,24.2,08.3,0000.0,0008.67,0005.11,0004.60
2022-02-18 03:04:00,,0824.1,4.99,0.00,22.4,23.1,00.0,31.2,24.4,08.2,0000.0,0008.64,0005.11,0004.60
2022-02-18 03:05:00,,0824.0,5.00,0.00,22.4,22.9,00.0,31.2,24.4,08.2,0000.0,0008.59,0005.10,0004.59
2022-02-18 03:06:00,,0824.0,5.00,0.00,22.4,22.6,00.0,31.2,24.4,08.1,0000.0,0008.71,0005.12,0004.59
2022-02-18 03:07:00,,0824.1,5.00,0.00,22.4,22.4,00.0,31.3,24.3,08.1,0000.0,0008.63,0005.08,0004.59
2022-02-18 03:08:00,,0824.1,4.99,0.00,22.4,22.1,00.0,31.3,24.3,08.1,0000.0,0008.32,0005.08,0004.59
2022-02-18 03:09:00,,0824.2,5.01,0.00,22.4,22.0,00.0,31.3,24.2,08.1,0000.0,0008.34,0005.08,0004.58
2022-02-18 03:10:00,,0824.1,5.00,0.00,22.4,21.9,00.0,31.3,24.1,08.2,0000.0,0008.38,0005.11,0004.59
2022-02-18 03:11:00,,0824.1,5.00,0.00,22.3,21.8,00.0,31.3,24.1,08.2,0000.0,0008.71,0005.13,0004.59
2022-02-18 03:12:00,,0824.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,08.2,0000.0,0009.05,0005.16,0004.58
2022-02-18 03:13:00,,0824.2,5.01,0.00,22.3,21.6,00.0,31.3,24.0,08.2,0000.0,0009.13,0005.15,0004.57
2022-02-18 03:14:00,,0824.2,5.00,0.00,22.3,21.5,00.0,31.2,24.0,08.3,0000.0,0009.36,0005.15,0004.59
2022-02-18 03:15:00,,0824.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.4,0000.0,0010.04,0005.23,0004.64
2022-02-18 03:16:00,,0824.1,5.01,0.00,22.2,21.3,00.0,31.2,23.9,08.5,0000.0,0010.32,0005.36,0004.69
2022-02-18 03:17:00,,0824.1,4.99,0.00,22.1,21.2,00.0,31.2,23.8,08.5,0000.0,0010.36,0005.44,0004.73
2022-02-18 03:18:00,,0824.2,5.00,0.00,22.1,21.2,00.0,31.2,23.8,08.4,0000.0,0010.32,0005.49,0004.77
2022-02-18 03:19:00,,0824.2,5.01,0.00,22.1,21.1,00.0,31.2,23.7,08.4,0000.0,0010.90,0005.55,0004.80
2022-02-18 03:20:00,,0824.2,5.00,0.00,22.0,21.1,00.0,31.1,23.6,08.5,0000.0,0011.05,0005.60,0004.82
2022-02-18 03:21:00,,0824.2,5.00,0.00,22.0,21.0,00.0,31.1,23.6,08.5,0000.0,0011.41,0005.70,0004.86
2022-02-18 03:22:00,,0824.2,5.01,0.00,21.9,21.1,00.0,31.1,23.6,08.5,0000.0,0011.30,0005.72,0004.88
2022-02-18 03:23:00,,0824.2,5.00,0.00,22.0,21.8,00.0,31.1,23.8,08.5,0000.0,0010.93,0005.73,0004.89
2022-02-18 03:24:00,,0824.2,4.99,0.00,22.1,22.6,00.0,31.1,24.0,08.4,0000.0,0010.93,0005.77,0004.91
2022-02-18 03:25:00,,0824.2,5.01,0.00,22.2,22.8,00.0,31.2,24.2,08.3,0000.0,0010.92,0005.80,0004.90
2022-02-18 03:26:00,,0824.3,5.00,0.00,22.3,22.6,00.0,31.2,24.2,08.3,0000.0,0010.44,0005.78,0004.87
2022-02-18 03:27:00,,0824.3,5.00,0.00,22.2,22.3,00.0,31.2,24.1,08.3,0000.0,0010.20,0005.69,0004.83
2022-02-18 03:28:00,,0824.3,5.00,0.00,22.2,22.1,00.0,31.2,24.0,08.3,0000.0,0010.09,0005.63,0004.80
2022-02-18 03:29:00,,0824.3,5.00,0.00,22.2,21.9,00.0,31.2,23.9,08.3,0000.0,0010.04,0005.61,0004.79
2022-02-18 03:30:00,,0824.3,5.01,0.00,22.2,21.7,00.0,31.2,23.9,08.4,0000.0,0009.41,0005.57,0004.78
2022-02-18 03:31:00,,0824.3,5.00,0.00,22.1,21.6,00.0,31.2,23.8,08.4,0000.0,0009.24,0005.53,0004.77
2022-02-18 03:32:00,,0824.4,4.99,0.00,22.1,21.4,00.0,31.1,23.8,08.5,0000.0,0009.03,0005.46,0004.75
2022-02-18 03:33:00,,0824.4,5.00,0.00,22.1,21.3,00.0,31.1,23.7,08.5,0000.0,0009.30,0005.43,0004.72
2022-02-18 03:34:00,,0824.5,5.02,0.00,22.0,21.3,00.0,31.1,23.7,08.5,0000.0,0009.71,0005.39,0004.71
2022-02-18 03:35:00,,0824.5,4.99,0.00,22.0,21.2,00.0,31.1,23.7,08.6,0000.0,0010.00,0005.39,0004.70
2022-02-18 03:36:00,,0824.4,5.00,0.00,22.0,21.2,00.0,31.1,23.6,08.6,0000.0,0009.87,0005.40,0004.70
2022-02-18 03:37:00,,0824.6,5.00,0.00,22.0,21.1,00.0,31.1,23.6,08.6,0000.0,0009.95,0005.47,0004.71
2022-02-18 03:38:00,,0824.7,4.99,0.00,21.9,21.1,00.0,31.0,23.6,08.7,0000.0,0010.71,0005.54,0004.73
2022-02-18 03:39:00,,0824.6,5.00,0.00,21.9,21.1,00.0,31.0,23.6,08.7,0000.0,0011.20,0005.59,0004.75
2022-02-18 03:40:00,,0824.6,5.01,0.00,21.9,21.1,00.0,31.0,23.5,08.7,0000.0,0011.53,0005.63,0004.75
2022-02-18 03:41:00,,0824.6,4.99,0.00,21.9,21.1,00.0,31.0,23.5,08.7,0000.0,0012.57,0005.73,0004.74
2022-02-18 03:42:00,,0824.7,5.00,0.00,21.9,21.7,00.0,31.0,23.7,08.6,0003.0,0013.39,0005.84,0004.76
2022-02-18 03:43:00,,0824.6,4.99,0.00,22.1,22.6,00.0,31.0,24.0,08.6,0003.1,0013.47,0005.88,0004.77
2022-02-18 03:44:00,,0824.6,5.00,0.00,22.2,23.0,00.0,31.1,24.2,08.5,0003.2,0013.30,0005.86,0004.77
2022-02-18 03:45:00,,0824.7,5.01,0.00,22.3,22.8,00.0,31.1,24.2,08.4,0002.6,0012.90,0005.94,0004.77
2022-02-18 03:46:00,,0824.7,5.00,0.00,22.3,22.5,00.0,31.1,24.1,08.4,0002.7,0012.61,0005.94,0004.77
2022-02-18 03:47:00,,0824.7,5.01,0.00,22.2,22.2,00.0,31.1,24.1,08.4,0002.8,0012.51,0005.88,0004.75
2022-02-18 03:48:00,,0824.8,4.99,0.00,22.2,22.0,00.0,31.1,24.0,08.4,0002.9,0012.67,0005.79,0004.74
2022-02-18 03:49:00,,0824.7,5.00,0.00,22.2,21.9,00.0,31.1,23.9,08.4,0002.7,0012.68,0005.69,0004.72
2022-02-18 03:50:00,,0824.6,5.00,0.00,22.2,21.7,00.0,31.1,23.9,08.4,0002.5,0012.11,0005.63,0004.70
2022-02-18 03:51:00,,0824.7,5.02,0.00,22.1,21.6,00.0,31.1,23.8,08.3,0000.0,0011.82,0005.56,0004.67
2022-02-18 03:52:00,,0824.7,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.3,0000.0,0010.92,0005.46,0004.66
2022-02-18 03:53:00,,0824.8,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.4,0000.0,0010.31,0005.37,0004.64
2022-02-18 03:54:00,,0824.7,4.99,0.00,22.0,21.4,00.0,31.1,23.7,08.4,0000.0,0010.09,0005.31,0004.63
2022-02-18 03:55:00,,0824.7,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.4,0000.0,0009.97,0005.28,0004.63
2022-02-18 03:56:00,,0824.6,5.02,0.00,22.0,21.3,00.0,31.1,23.7,08.3,0000.0,0010.08,0005.22,0004.62
2022-02-18 03:57:00,,0824.6,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.3,0000.0,0010.69,0005.22,0004.61
2022-02-18 03:58:00,,0824.6,4.99,0.00,22.0,21.2,00.0,31.0,23.7,08.3,0000.0,0011.96,0005.24,0004.61
2022-02-18 03:59:00,,0824.6,5.02,0.00,22.0,21.2,00.0,31.0,23.7,08.3,0000.0,0011.80,0005.26,0004.60
