Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 04:00:00,,0829.9,5.01,0.00,29.4,28.4,00.0,38.2,31.4,26.4,0000.0,0007.02,0003.87,0003.71
2022-08-01 04:01:00,,0829.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,26.4,0000.0,0007.04,0003.87,0003.72
2022-08-01 04:02:00,,0830.0,5.00,0.00,29.5,28.6,00.0,38.2,31.5,26.5,0000.0,0007.04,0003.86,0003.72
2022-08-01 04:03:00,,0829.9,5.01,0.00,29.5,28.6,00.0,38.2,31.5,26.7,0000.0,0006.85,0003.86,0003.72
2022-08-01 04:04:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,26.9,0000.0,0006.20,0003.86,0003.72
2022-08-01 04:05:00,,0829.8,4.99,0.00,29.5,27.3,00.0,38.2,31.2,26.6,0000.0,0005.27,0003.88,0003.72
2022-08-01 04:06:00,,0829.9,5.00,0.00,29.4,26.9,00.0,38.2,31.1,26.4,0000.0,0005.31,0003.90,0003.74
2022-08-01 04:07:00,,0829.9,5.00,0.00,29.3,26.9,00.0,38.1,31.0,26.4,0000.0,0005.34,0003.91,0003.76
2022-08-01 04:08:00,,0829.9,4.99,0.00,29.3,27.0,00.0,38.1,31.0,26.4,0000.0,0005.41,0003.94,0003.77
2022-08-01 04:09:00,,0829.9,5.02,0.00,29.3,27.1,00.0,38.1,31.0,26.7,0000.0,0005.24,0003.95,0003.77
2022-08-01 04:10:00,,0829.9,5.00,0.00,29.2,27.3,00.0,38.1,31.1,26.8,0000.0,0005.29,0003.97,0003.78
2022-08-01 04:11:00,,0829.8,5.00,0.00,29.2,27.5,00.0,38.1,31.1,26.7,0000.0,0005.15,0003.99,0003.80
2022-08-01 04:12:00,,0829.9,5.01,0.00,29.3,27.7,00.0,38.1,31.2,26.7,0000.0,0005.25,0004.01,0003.82
2022-08-01 04:13:00,,0829.9,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.8,0000.0,0005.33,0004.04,0003.84
2022-08-01 04:14:00,,0829.8,5.00,0.00,29.3,28.0,00.0,38.1,31.2,27.0,0000.0,0005.45,0004.05,0003.84
2022-08-01 04:15:00,,0829.9,5.00,0.00,29.3,28.1,00.0,38.1,31.3,27.0,0000.0,0005.60,0004.06,0003.85
2022-08-01 04:16:00,,0829.8,5.00,0.00,29.4,28.2,00.0,38.1,31.3,26.8,0000.0,0005.65,0004.05,0003.85
2022-08-01 04:17:00,,0829.8,4.98,0.00,29.4,28.3,00.0,38.1,31.4,26.7,0000.0,0005.70,0004.06,0003.86
2022-08-01 04:18:00,,0829.8,5.01,0.00,29.4,28.4,00.0,38.2,31.4,26.5,0000.0,0005.68,0004.07,0003.86
2022-08-01 04:19:00,,0829.9,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.3,0000.0,0005.67,0004.07,0003.87
2022-08-01 04:20:00,,0829.9,5.01,0.00,29.5,28.6,00.0,38.2,31.5,26.2,0000.0,0005.70,0004.06,0003.86
2022-08-01 04:21:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.2,31.5,26.1,0000.0,0005.75,0004.05,0003.86
2022-08-01 04:22:00,,0829.9,5.00,0.00,29.5,27.8,00.0,38.2,31.3,26.1,0000.0,0005.87,0004.06,0003.86
2022-08-01 04:23:00,,0829.9,5.00,0.00,29.5,27.1,00.0,38.2,31.2,26.1,0000.0,0005.73,0004.05,0003.86
2022-08-01 04:24:00,,0829.9,4.99,0.00,29.4,26.8,00.0,38.2,31.1,26.0,0000.0,0006.29,0004.04,0003.87
2022-08-01 04:25:00,,0829.8,5.01,0.00,29.3,26.9,00.0,38.1,31.0,26.2,0000.0,0006.83,0004.03,0003.87
2022-08-01 04:26:00,,0829.8,4.99,0.00,29.3,27.0,00.0,38.1,31.0,26.2,0000.0,0006.75,0004.05,0003.88
2022-08-01 04:27:00,,0829.8,5.01,0.00,29.3,27.2,00.0,38.1,31.1,26.3,0000.0,0006.81,0004.07,0003.89
2022-08-01 04:28:00,,0829.8,5.00,0.00,29.2,27.4,00.0,38.1,31.1,26.4,0000.0,0006.91,0004.08,0003.90
2022-08-01 04:29:00,,0829.9,5.00,0.00,29.3,27.6,00.0,38.1,31.1,27.5,0000.0,0007.03,0004.10,0003.90
2022-08-01 04:30:00,,0829.9,5.00,0.00,29.3,27.8,00.0,38.1,31.2,26.9,0000.0,0006.99,0004.09,0003.89
2022-08-01 04:31:00,,0829.9,5.00,0.00,29.3,27.9,00.0,38.1,31.2,26.6,0000.0,0006.92,0004.09,0003.90
2022-08-01 04:32:00,,0829.9,4.99,0.00,29.3,28.0,00.0,38.1,31.3,26.5,0000.0,0006.83,0004.09,0003.90
2022-08-01 04:33:00,,0829.9,5.01,0.00,29.3,28.2,00.0,38.1,31.3,26.4,0000.0,0006.66,0004.07,0003.90
2022-08-01 04:34:00,,0829.9,4.99,0.00,29.4,28.3,00.0,38.1,31.4,26.4,0000.0,0006.74,0004.07,0003.90
2022-08-01 04:35:00,,0829.9,5.01,0.00,29.4,28.4,00.0,38.2,31.4,26.4,0000.0,0006.30,0004.07,0003.89
2022-08-01 04:36:00,,0829.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.3,0000.0,0005.63,0004.09,0003.89
2022-08-01 04:37:00,,0829.9,5.00,0.00,29.5,28.6,00.0,38.2,31.5,26.2,0000.0,0005.92,0004.10,0003.89
2022-08-01 04:38:00,,0829.9,5.00,0.00,29.5,28.6,00.0,38.2,31.5,26.2,0000.0,0005.98,0004.10,0003.89
2022-08-01 04:39:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.3,31.6,26.2,0000.0,0007.09,0004.11,0003.89
2022-08-01 04:40:00,,0829.9,5.01,0.00,29.6,28.0,00.0,38.2,31.4,26.2,0000.0,0007.24,0004.14,0003.90
2022-08-01 04:41:00,,0829.9,5.01,0.00,29.5,27.5,00.0,38.2,31.3,26.4,0000.0,0007.94,0004.19,0003.92
2022-08-01 04:42:00,,0829.9,4.99,0.00,29.5,27.4,00.0,38.2,31.2,26.6,0000.0,0008.12,0004.22,0003.93
2022-08-01 04:43:00,,0829.9,4.99,0.00,29.4,27.5,00.0,38.2,31.2,26.7,0000.0,0008.17,0004.25,0003.94
2022-08-01 04:44:00,,0829.9,5.01,0.00,29.4,27.6,00.0,38.2,31.2,26.8,0000.0,0008.32,0004.28,0003.95
2022-08-01 04:45:00,,0829.8,5.00,0.00,29.4,27.7,00.0,38.2,31.3,26.8,0000.0,0008.37,0004.31,0003.96
2022-08-01 04:46:00,,0829.8,5.00,0.00,29.4,27.9,00.0,38.2,31.3,26.8,0000.0,0008.40,0004.32,0003.97
2022-08-01 04:47:00,,0829.8,5.00,0.00,29.4,28.0,00.0,38.2,31.4,26.6,0000.0,0008.48,0004.34,0003.98
2022-08-01 04:48:00,,0829.9,4.99,0.00,29.5,28.2,00.0,38.2,31.4,26.6,0000.0,0008.54,0004.37,0003.98
2022-08-01 04:49:00,,0829.8,5.01,0.00,29.5,28.3,00.0,38.2,31.4,26.5,0000.0,0008.98,0004.38,0003.99
2022-08-01 04:50:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.3,31.5,26.4,0000.0,0009.20,0004.39,0003.99
2022-08-01 04:51:00,,0829.8,5.01,0.00,29.6,28.5,00.0,38.3,31.5,26.2,0000.0,0009.35,0004.38,0003.98
2022-08-01 04:52:00,,0829.8,4.99,0.00,29.6,28.6,00.0,38.3,31.6,26.3,0000.0,0009.20,0004.37,0003.98
2022-08-01 04:53:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,26.1,0000.0,0009.01,0004.38,0003.97
2022-08-01 04:54:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.3,31.5,26.0,0000.0,0009.05,0004.38,0003.96
2022-08-01 04:55:00,,0829.8,5.00,0.00,29.6,27.5,00.0,38.3,31.3,26.0,0000.0,0009.45,0004.38,0003.95
2022-08-01 04:56:00,,0829.8,5.00,0.00,29.5,26.9,00.0,38.2,31.2,26.0,0000.0,0009.51,0004.37,0003.95
2022-08-01 04:57:00,,0829.8,5.01,0.00,29.4,26.9,00.0,38.2,31.1,26.1,0000.0,0009.42,0004.36,0003.95
2022-08-01 04:58:00,,0829.8,4.99,0.00,29.3,26.9,00.0,38.2,31.1,26.1,0000.0,0009.35,0004.34,0003.93
2022-08-01 04:59:00,,0829.8,5.01,0.00,29.3,27.1,00.0,38.2,31.1,26.2,0000.0,0009.18,0004.30,0003.92
