Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 21:00:00,,0827.9,5.01,0.00,22.7,22.1,00.0,31.7,24.6,15.7,0000.0,0003.79,0002.03,0001.45
2022-03-17 21:01:00,,0827.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,15.4,0000.0,0003.86,0002.05,0001.44
2022-03-17 21:02:00,,0827.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,15.2,0000.0,0003.89,0002.05,0001.43
2022-03-17 21:03:00,,0827.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,15.3,0000.0,0003.76,0002.01,0001.41
2022-03-17 21:04:00,,0828.0,5.01,0.00,22.7,22.1,00.0,31.7,24.5,15.3,0000.0,0003.63,0001.98,0001.41
2022-03-17 21:05:00,,0827.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,15.3,0000.0,0003.04,0001.97,0001.42
2022-03-17 21:06:00,,0828.0,5.00,0.00,22.7,22.1,00.0,31.7,24.5,15.2,0000.0,0003.09,0001.98,0001.43
2022-03-17 21:07:00,,0828.0,5.01,0.00,22.7,22.1,00.0,31.7,24.5,15.0,0000.0,0002.97,0001.93,0001.43
2022-03-17 21:08:00,,0828.0,5.01,0.00,22.7,22.1,00.0,31.7,24.5,14.6,0000.0,0002.91,0001.89,0001.41
2022-03-17 21:09:00,,0828.0,5.00,0.00,22.7,22.1,00.0,31.7,24.5,14.6,0000.0,0002.87,0001.88,0001.39
2022-03-17 21:10:00,,0827.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,14.9,0000.0,0002.94,0001.89,0001.38
2022-03-17 21:11:00,,0827.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,14.9,0000.0,0002.89,0001.86,0001.36
2022-03-17 21:12:00,,0827.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,15.0,0000.0,0002.78,0001.80,0001.34
2022-03-17 21:13:00,,0827.9,5.02,0.00,22.7,22.1,00.0,31.7,24.5,15.1,0000.0,0002.68,0001.75,0001.32
2022-03-17 21:14:00,,0827.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,15.1,0000.0,0002.65,0001.73,0001.33
2022-03-17 21:15:00,,0827.9,5.01,0.00,22.7,22.0,00.0,31.7,24.5,15.0,0000.0,0002.75,0001.73,0001.32
2022-03-17 21:16:00,,0827.9,4.99,0.00,22.7,22.0,00.0,31.7,24.5,14.9,0000.0,0002.99,0001.82,0001.30
2022-03-17 21:17:00,,0828.0,5.00,0.00,22.7,22.1,00.0,31.7,24.5,14.8,0000.0,0003.07,0001.82,0001.28
2022-03-17 21:18:00,,0828.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.4,0000.0,0003.20,0001.87,0001.27
2022-03-17 21:19:00,,0827.9,4.99,0.00,22.7,22.0,00.0,31.7,24.4,14.4,0000.0,0003.38,0001.89,0001.26
2022-03-17 21:20:00,,0827.9,5.00,0.00,22.7,22.0,00.0,31.7,24.4,14.3,0000.0,0003.49,0001.89,0001.24
2022-03-17 21:21:00,,0827.9,4.99,0.00,22.6,22.0,00.0,31.7,24.4,14.2,0000.0,0003.65,0001.92,0001.23
2022-03-17 21:22:00,,0827.9,5.00,0.00,22.6,22.0,00.0,31.7,24.4,14.3,0000.0,0003.71,0001.94,0001.24
2022-03-17 21:23:00,,0827.9,5.00,0.00,22.6,22.0,00.0,31.7,24.5,14.6,0000.0,0003.84,0001.97,0001.24
2022-03-17 21:24:00,,0827.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,14.3,0000.0,0003.84,0001.98,0001.23
2022-03-17 21:25:00,,0827.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,14.3,0000.0,0003.79,0001.95,0001.22
2022-03-17 21:26:00,,0827.9,4.99,0.00,22.6,22.0,00.0,31.6,24.4,14.4,0000.0,0003.61,0001.90,0001.22
2022-03-17 21:27:00,,0827.9,5.00,0.00,22.6,22.0,00.0,31.6,24.4,14.4,0000.0,0003.37,0001.81,0001.22
2022-03-17 21:28:00,,0828.0,5.00,0.00,22.7,22.0,00.0,31.6,24.5,14.4,0000.0,0003.23,0001.78,0001.23
2022-03-17 21:29:00,,0828.3,5.01,0.00,22.6,22.0,00.0,31.6,24.4,14.7,0000.0,0003.25,0001.77,0001.23
2022-03-17 21:30:00,,0828.2,5.01,0.00,22.6,21.9,00.0,31.6,24.4,15.1,0000.0,0003.18,0001.77,0001.24
2022-03-17 21:31:00,,0828.0,5.00,0.00,22.6,21.9,00.0,31.6,24.4,16.5,0000.0,0003.04,0001.79,0001.31
2022-03-17 21:32:00,,0828.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,17.3,0000.0,0002.98,0001.85,0001.40
2022-03-17 21:33:00,,0828.1,5.00,0.00,22.6,21.9,00.0,31.6,24.4,17.5,0000.0,0003.08,0001.95,0001.50
2022-03-17 21:34:00,,0828.1,5.00,0.00,22.6,21.9,00.0,31.6,24.4,17.6,0000.0,0003.17,0002.04,0001.60
2022-03-17 21:35:00,,0828.1,4.99,0.00,22.6,22.0,00.0,31.6,24.4,17.6,0000.0,0003.31,0002.16,0001.70
2022-03-17 21:36:00,,0828.1,5.00,0.00,22.6,22.0,00.0,31.6,24.4,17.5,0000.0,0003.52,0002.31,0001.80
2022-03-17 21:37:00,,0828.1,5.01,0.00,22.6,22.0,00.0,31.6,24.5,17.5,0000.0,0003.76,0002.41,0001.89
2022-03-17 21:38:00,,0828.2,4.99,0.00,22.6,22.0,00.0,31.6,24.4,17.4,0000.0,0003.86,0002.49,0001.97
2022-03-17 21:39:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,17.4,0000.0,0003.87,0002.54,0002.05
2022-03-17 21:40:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,17.3,0000.0,0003.94,0002.62,0002.13
2022-03-17 21:41:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.6,24.5,17.4,0000.0,0003.96,0002.68,0002.20
2022-03-17 21:42:00,,0828.2,5.01,0.00,22.6,22.0,00.0,31.6,24.5,17.4,0000.0,0004.21,0002.74,0002.21
2022-03-17 21:43:00,,0828.1,4.99,0.00,22.6,22.0,00.0,31.6,24.5,17.5,0000.0,0004.26,0002.76,0002.22
2022-03-17 21:44:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.6,24.5,17.5,0000.0,0004.24,0002.75,0002.21
2022-03-17 21:45:00,,0828.1,4.99,0.00,22.7,22.0,00.0,31.6,24.5,17.5,0000.0,0004.24,0002.76,0002.19
2022-03-17 21:46:00,,0828.2,5.01,0.00,22.6,22.0,00.0,31.6,24.5,17.5,0000.0,0004.19,0002.73,0002.18
2022-03-17 21:47:00,,0828.1,5.01,0.00,22.6,22.0,00.0,31.6,24.4,17.5,0000.0,0004.24,0002.71,0002.17
2022-03-17 21:48:00,,0828.1,5.00,0.00,22.6,22.0,00.0,31.6,24.5,17.5,0000.0,0004.24,0002.72,0002.18
2022-03-17 21:49:00,,0828.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,17.5,0000.0,0004.38,0002.73,0002.18
2022-03-17 21:50:00,,0828.2,4.99,0.00,22.7,22.0,00.0,31.6,24.6,17.5,0000.0,0004.87,0002.76,0002.19
2022-03-17 21:51:00,,0828.1,5.00,0.00,22.7,22.0,00.0,31.6,24.6,17.5,0000.0,0004.75,0002.73,0002.19
2022-03-17 21:52:00,,0828.1,4.99,0.00,22.7,22.1,00.0,31.6,24.6,17.6,0000.0,0004.90,0002.78,0002.19
2022-03-17 21:53:00,,0828.2,4.99,0.00,22.7,22.1,00.0,31.6,24.6,17.8,0000.0,0004.69,0002.73,0002.18
2022-03-17 21:54:00,,0828.1,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.9,0000.0,0004.59,0002.67,0002.15
2022-03-17 21:55:00,,0828.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.8,0000.0,0004.51,0002.61,0002.11
2022-03-17 21:56:00,,0828.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.6,0000.0,0004.40,0002.51,0002.06
2022-03-17 21:57:00,,0828.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.6,0000.0,0004.52,0002.46,0002.02
2022-03-17 21:58:00,,0828.1,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.8,0000.0,0004.46,0002.43,0001.98
2022-03-17 21:59:00,,0828.1,5.00,0.00,22.7,22.1,00.0,31.6,24.6,17.9,0000.0,0004.54,0002.46,0001.99
