Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-20 11:00:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.6,000.0,037.5,030.7,15.6,0000.0,0001.66,0003.02,0001.28
2023-09-20 11:01:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.6,000.0,037.5,030.7,15.5,0000.0,0001.64,0002.98,0001.28
2023-09-20 11:02:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.6,000.0,037.5,030.7,15.2,0000.0,0001.66,0003.14,0001.29
2023-09-20 11:03:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.6,000.0,037.5,030.7,15.0,0000.0,0001.69,0003.19,0001.30
2023-09-20 11:04:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.6,000.0,037.5,030.7,15.0,0000.0,0001.68,0002.88,0001.30
2023-09-20 11:05:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.2,0000.0,0001.70,0002.93,0001.30
2023-09-20 11:06:00,SystemResetWarning,0828.6,5.02,000.00,029.1,027.6,000.0,037.6,030.7,15.7,0000.0,0001.70,0002.88,0001.31
2023-09-20 11:07:00,SystemResetWarning,0828.7,5.00,000.00,029.1,027.6,000.0,037.6,030.7,16.0,0000.0,0001.75,0002.93,0001.32
2023-09-20 11:08:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.6,000.0,037.5,030.8,16.4,0000.0,0001.76,0002.85,0001.31
2023-09-20 11:09:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.6,000.0,037.5,030.8,16.1,0000.0,0001.78,0002.89,0001.32
2023-09-20 11:10:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,16.1,0000.0,0001.75,0002.78,0001.32
2023-09-20 11:11:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.6,000.0,037.5,030.8,16.7,0000.0,0001.74,0002.76,0001.31
2023-09-20 11:12:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.6,000.0,037.5,030.8,16.7,0000.0,0001.79,0002.97,0001.32
2023-09-20 11:13:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.6,000.0,037.5,030.8,16.5,0000.0,0001.78,0002.99,0001.31
2023-09-20 11:14:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.7,000.0,037.5,030.8,16.2,0000.0,0001.79,0002.90,0001.30
2023-09-20 11:15:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.3,0000.0,0001.76,0002.80,0001.31
2023-09-20 11:16:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.7,000.0,037.5,030.8,16.4,0000.0,0001.77,0002.84,0001.31
2023-09-20 11:17:00,SystemResetWarning,0828.7,4.99,000.00,029.2,027.7,000.0,037.5,030.8,16.6,0000.0,0001.76,0002.90,0001.30
2023-09-20 11:18:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.3,0000.0,0001.71,0002.82,0001.30
2023-09-20 11:19:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.6,0000.0,0001.66,0002.68,0001.29
2023-09-20 11:20:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.7,000.0,037.6,030.8,16.6,0000.0,0001.59,0002.47,0001.28
2023-09-20 11:21:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.7,000.0,037.6,030.8,16.5,0000.0,0001.57,0002.42,0001.27
2023-09-20 11:22:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.3,0000.0,0001.56,0002.53,0001.26
2023-09-20 11:23:00,SystemResetWarning,0828.7,4.99,000.00,029.2,027.7,000.0,037.6,030.8,16.4,0000.0,0001.53,0002.39,0001.26
2023-09-20 11:24:00,SystemResetWarning,0828.8,4.99,000.00,029.2,027.7,000.0,037.6,030.8,16.4,0000.0,0001.54,0002.34,0001.26
2023-09-20 11:25:00,SystemResetWarning,0828.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.4,0000.0,0001.53,0002.34,0001.26
2023-09-20 11:26:00,SystemResetWarning,0828.8,5.01,000.00,029.2,027.7,000.0,037.6,030.8,16.6,0000.0,0001.54,0002.36,0001.25
2023-09-20 11:27:00,SystemResetWarning,0828.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.6,0000.0,0001.50,0002.27,0001.24
2023-09-20 11:28:00,SystemResetWarning,0828.8,4.99,000.00,029.2,027.7,000.0,037.6,030.8,16.5,0000.0,0001.48,0002.13,0001.24
2023-09-20 11:29:00,SystemResetWarning,0828.9,4.99,000.00,029.2,027.7,000.0,037.6,030.8,16.5,0000.0,0001.46,0002.09,0001.22
2023-09-20 11:30:00,SystemResetWarning,0828.9,4.99,000.00,029.2,027.6,000.0,037.6,030.8,16.6,0000.0,0001.46,0002.09,0001.21
2023-09-20 11:31:00,SystemResetWarning,0828.9,5.01,000.00,029.2,027.6,000.0,037.6,030.8,16.6,0000.0,0001.46,0002.11,0001.20
2023-09-20 11:32:00,SystemResetWarning,0828.9,5.02,000.00,029.2,027.6,000.0,037.6,030.8,16.6,0000.0,0001.45,0002.17,0001.18
2023-09-20 11:33:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,16.5,0000.0,0001.48,0002.30,0001.18
2023-09-20 11:34:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.6,000.0,037.6,030.8,16.5,0000.0,0001.50,0002.35,0001.18
2023-09-20 11:35:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.7,000.0,037.6,030.8,16.4,0000.0,0001.50,0002.30,0001.18
2023-09-20 11:36:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.6,0000.0,0001.48,0002.25,0001.18
2023-09-20 11:37:00,SystemResetWarning,0829.0,5.02,000.00,029.2,027.7,000.0,037.6,030.8,16.9,0000.0,0001.45,0002.18,0001.18
2023-09-20 11:38:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,16.9,0000.0,0001.46,0002.21,0001.17
2023-09-20 11:39:00,SystemResetWarning,0829.0,4.99,000.00,029.1,027.6,000.0,037.6,030.8,16.9,0000.0,0001.48,0002.28,0001.17
2023-09-20 11:40:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.6,030.8,17.0,0000.0,0001.49,0002.39,0001.16
2023-09-20 11:41:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,17.0,0000.0,0001.48,0002.39,0001.16
2023-09-20 11:42:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,17.0,0000.0,0001.47,0002.36,0001.16
2023-09-20 11:43:00,SystemResetWarning,0829.0,5.01,000.00,029.1,027.6,000.0,037.6,030.7,17.0,0000.0,0001.47,0002.33,0001.16
2023-09-20 11:44:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,17.0,0000.0,0001.44,0002.12,0001.16
2023-09-20 11:45:00,SystemResetWarning,0829.0,5.01,000.00,029.1,027.6,000.0,037.6,030.7,17.0,0000.0,0001.44,0002.07,0001.17
2023-09-20 11:46:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,17.1,0000.0,0001.41,0002.03,0001.16
2023-09-20 11:47:00,SystemResetWarning,0829.0,4.99,000.00,029.1,027.6,000.0,037.6,030.7,17.1,0000.0,0001.42,0002.08,0001.16
2023-09-20 11:48:00,SystemResetWarning,0829.0,4.99,000.00,029.1,027.6,000.0,037.6,030.7,17.1,0000.0,0001.45,0002.13,0001.17
2023-09-20 11:49:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,17.1,0000.0,0001.44,0002.07,0001.18
2023-09-20 11:50:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.5,000.0,037.5,030.7,17.2,0000.0,0001.43,0002.06,0001.19
2023-09-20 11:51:00,SystemResetWarning,0829.0,5.01,000.00,029.0,027.5,000.0,037.5,030.6,17.2,0000.0,0001.44,0001.96,0001.20
2023-09-20 11:52:00,SystemResetWarning,0829.0,5.01,000.00,029.0,027.6,000.0,037.5,030.7,17.1,0000.0,0001.43,0001.97,0001.22
2023-09-20 11:53:00,SystemResetWarning,0829.0,5.01,000.00,029.0,027.6,000.0,037.5,030.7,17.1,0000.0,0001.44,0002.09,0001.23
2023-09-20 11:54:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.1,0000.0,0001.48,0002.16,0001.25
2023-09-20 11:55:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0001.52,0002.23,0001.27
2023-09-20 11:56:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.5,030.7,17.0,0000.0,0001.53,0002.34,0001.26
2023-09-20 11:57:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,17.1,0000.0,0001.52,0002.93,0001.26
2023-09-20 11:58:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,17.3,0000.0,0001.53,0002.94,0001.26
2023-09-20 11:59:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.5,030.7,17.3,0000.0,0001.57,0003.08,0001.26
