Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-24 15:00:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.4,000.0,027.3,020.2,12.8,0000.0,0004.54,0002.55,0002.05
2023-11-24 15:01:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.3,000.0,027.3,020.2,12.8,0000.0,0004.18,0002.54,0002.05
2023-11-24 15:02:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.3,000.0,027.3,020.2,12.9,0000.0,0004.21,0002.55,0002.06
2023-11-24 15:03:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.9,0000.0,0004.18,0002.55,0002.07
2023-11-24 15:04:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.9,0000.0,0004.68,0002.55,0002.07
2023-11-24 15:05:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.9,0000.0,0004.84,0002.58,0002.07
2023-11-24 15:06:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.9,0000.0,0004.86,0002.59,0002.08
2023-11-24 15:07:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.9,0000.0,0004.71,0002.56,0002.08
2023-11-24 15:08:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.1,000.0,027.3,020.1,12.9,0000.0,0004.47,0002.58,0002.10
2023-11-24 15:09:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.0,000.0,027.3,020.1,12.9,0000.0,0004.59,0002.65,0002.12
2023-11-24 15:10:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.0,000.0,027.3,020.1,12.9,0000.0,0004.44,0002.67,0002.17
2023-11-24 15:11:00,SystemResetWarning,0834.2,5.01,000.00,018.9,018.1,000.0,027.3,020.3,12.9,0000.0,0004.17,0002.70,0002.22
2023-11-24 15:12:00,SystemResetWarning,0834.5,5.02,000.00,019.0,018.7,000.0,027.3,020.8,12.9,0000.0,0004.19,0002.74,0002.28
2023-11-24 15:13:00,SystemResetWarning,0834.3,4.99,000.00,019.2,019.2,000.0,027.3,021.0,12.8,0000.0,0004.29,0002.80,0002.34
2023-11-24 15:14:00,SystemResetWarning,0834.2,4.99,000.00,019.2,019.2,000.0,027.3,020.8,12.7,0000.0,0004.36,0002.86,0002.39
2023-11-24 15:15:00,SystemResetWarning,0834.3,5.00,000.00,019.2,019.1,000.0,027.3,020.6,12.7,0000.0,0003.92,0002.89,0002.43
2023-11-24 15:16:00,SystemResetWarning,0834.2,5.00,000.00,019.2,018.9,000.0,027.3,020.4,12.8,0000.0,0003.81,0002.88,0002.45
2023-11-24 15:17:00,SystemResetWarning,0834.2,5.00,000.00,019.2,018.8,000.0,027.4,020.4,12.8,0000.0,0003.62,0002.85,0002.46
2023-11-24 15:18:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.7,000.0,027.4,020.3,12.8,0000.0,0003.61,0002.84,0002.45
2023-11-24 15:19:00,SystemResetWarning,0834.2,5.01,000.00,019.1,018.6,000.0,027.4,020.3,12.8,0000.0,0003.68,0002.86,0002.43
2023-11-24 15:20:00,SystemResetWarning,0834.2,4.99,000.00,019.1,018.5,000.0,027.4,020.3,12.8,0000.0,0003.55,0002.80,0002.41
2023-11-24 15:21:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.4,000.0,027.4,020.2,12.8,0000.0,0003.52,0002.79,0002.41
2023-11-24 15:22:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,12.8,0000.0,0003.80,0002.77,0002.40
2023-11-24 15:23:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,12.8,0000.0,0003.94,0002.79,0002.37
2023-11-24 15:24:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.2,000.0,027.3,020.2,12.8,0000.0,0003.93,0002.78,0002.36
2023-11-24 15:25:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.9,0000.0,0003.94,0002.78,0002.34
2023-11-24 15:26:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.9,0000.0,0003.85,0002.75,0002.33
2023-11-24 15:27:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.1,000.0,027.3,020.1,12.9,0000.0,0003.79,0002.75,0002.33
2023-11-24 15:28:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.1,000.0,027.3,020.1,12.9,0000.0,0003.86,0002.77,0002.32
2023-11-24 15:29:00,SystemResetWarning,0834.1,5.01,000.00,018.9,018.0,000.0,027.3,020.1,12.9,0000.0,0003.97,0002.80,0002.34
2023-11-24 15:30:00,SystemResetWarning,0834.1,5.01,000.00,018.9,018.0,000.0,027.3,020.1,12.9,0000.0,0003.85,0002.78,0002.36
2023-11-24 15:31:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.2,000.0,027.2,020.5,12.9,0000.0,0003.94,0002.82,0002.38
2023-11-24 15:32:00,SystemResetWarning,0834.4,5.01,000.00,019.1,019.0,000.0,027.3,020.9,12.8,0000.0,0003.99,0002.81,0002.36
2023-11-24 15:33:00,SystemResetWarning,0834.3,4.99,000.00,019.2,019.3,000.0,027.3,020.9,12.7,0000.0,0004.00,0002.78,0002.33
2023-11-24 15:34:00,SystemResetWarning,0834.3,4.99,000.00,019.2,019.2,000.0,027.3,020.7,12.7,0000.0,0004.27,0002.75,0002.32
2023-11-24 15:35:00,SystemResetWarning,0834.2,4.99,000.00,019.2,019.1,000.0,027.3,020.5,12.7,0000.0,0004.29,0002.74,0002.30
2023-11-24 15:36:00,SystemResetWarning,0834.7,5.00,000.00,019.2,018.9,000.0,027.4,020.4,12.8,0000.0,0004.30,0002.74,0002.29
2023-11-24 15:37:00,SystemResetWarning,0834.3,5.01,000.00,019.1,018.8,000.0,027.4,020.3,12.8,0000.0,0004.32,0002.73,0002.28
2023-11-24 15:38:00,SystemResetWarning,0834.6,5.00,000.00,019.1,018.7,000.0,027.4,020.3,12.8,0000.0,0004.47,0002.74,0002.28
2023-11-24 15:39:00,SystemResetWarning,0834.4,5.00,000.00,019.1,018.6,000.0,027.4,020.3,12.8,0000.0,0004.58,0002.74,0002.28
2023-11-24 15:40:00,SystemResetWarning,0834.5,5.00,000.00,019.1,018.5,000.0,027.3,020.2,12.8,0000.0,0004.56,0002.73,0002.28
2023-11-24 15:41:00,SystemResetWarning,0834.5,4.99,000.00,019.1,018.4,000.0,027.3,020.2,12.8,0000.0,0004.61,0002.76,0002.28
2023-11-24 15:42:00,SystemResetWarning,0834.3,5.00,000.00,019.1,018.3,000.0,027.3,020.2,12.8,0000.0,0004.53,0002.72,0002.28
2023-11-24 15:43:00,SystemResetWarning,0834.7,5.01,000.00,019.1,018.3,000.0,027.3,020.2,12.8,0000.0,0004.61,0002.77,0002.29
2023-11-24 15:44:00,SystemResetWarning,0834.6,5.01,000.00,019.0,018.2,000.0,027.3,020.2,12.9,0000.0,0004.50,0002.79,0002.30
2023-11-24 15:45:00,SystemResetWarning,0834.5,5.00,000.00,019.0,018.2,000.0,027.3,020.2,12.9,0000.0,0004.49,0002.78,0002.31
2023-11-24 15:46:00,SystemResetWarning,0834.2,4.99,000.00,019.0,018.2,000.0,027.3,020.1,12.9,0000.0,0004.54,0002.82,0002.32
2023-11-24 15:47:00,SystemResetWarning,0834.4,4.99,000.00,019.0,018.1,000.0,027.3,020.1,12.9,0000.0,0004.45,0002.79,0002.32
2023-11-24 15:48:00,SystemResetWarning,0834.6,5.00,000.00,019.0,018.1,000.0,027.3,020.0,12.9,0000.0,0004.48,0002.80,0002.32
2023-11-24 15:49:00,SystemResetWarning,0834.3,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.9,0000.0,0004.43,0002.80,0002.33
2023-11-24 15:50:00,SystemResetWarning,0834.3,5.01,000.00,018.9,018.0,000.0,027.3,020.0,12.9,0000.0,0004.36,0002.81,0002.34
2023-11-24 15:51:00,SystemResetWarning,0834.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.9,0000.0,0004.35,0002.83,0002.37
2023-11-24 15:52:00,SystemResetWarning,0834.3,4.99,000.00,018.9,018.0,000.0,027.3,020.0,12.9,0000.0,0004.36,0002.81,0002.38
2023-11-24 15:53:00,SystemResetWarning,0834.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.8,0000.0,0004.43,0002.83,0002.40
2023-11-24 15:54:00,SystemResetWarning,0834.4,5.01,000.00,018.9,018.2,000.0,027.2,020.5,12.8,0000.0,0004.32,0002.80,0002.41
2023-11-24 15:55:00,SystemResetWarning,0834.6,5.01,000.00,019.1,018.9,000.0,027.2,020.9,12.6,0000.0,0004.37,0002.84,0002.43
2023-11-24 15:56:00,SystemResetWarning,0834.4,4.99,000.00,019.2,019.3,000.0,027.3,020.9,12.5,0000.0,0004.01,0002.89,0002.45
2023-11-24 15:57:00,SystemResetWarning,0834.2,4.99,000.00,019.2,019.1,000.0,027.3,020.6,12.5,0000.0,0003.93,0002.86,0002.44
2023-11-24 15:58:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.9,000.0,027.3,020.3,12.5,0000.0,0003.96,0002.87,0002.43
2023-11-24 15:59:00,SystemResetWarning,0834.2,5.01,000.00,019.1,018.8,000.0,027.3,020.3,12.5,0000.0,0004.04,0002.91,0002.42
