Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-30 09:00:00,,0820.2,5.00,0.00,21.2,18.9,00.0,30.4,22.4,07.9,0000.0,0001.33,0003.99,0000.91
2022-12-30 09:01:00,,0820.2,4.98,0.00,21.2,20.4,00.0,30.3,22.8,08.1,0000.0,0001.38,0004.18,0000.93
2022-12-30 09:02:00,,0820.2,4.99,0.00,21.4,21.7,00.0,30.3,23.2,08.0,0000.0,0001.29,0002.75,0000.93
2022-12-30 09:03:00,,0820.2,5.02,0.00,21.5,22.2,00.0,30.4,23.4,08.0,0000.0,0001.30,0002.62,0000.95
2022-12-30 09:04:00,,0820.2,4.95,0.00,21.6,21.6,00.0,30.4,23.3,08.0,0000.0,0001.34,0002.68,0000.98
2022-12-30 09:05:00,,0820.2,5.01,0.00,21.6,21.1,00.0,30.4,23.3,08.0,0000.0,0001.34,0002.63,0001.02
2022-12-30 09:06:00,,0820.2,5.04,0.00,21.6,20.7,00.0,30.5,23.1,07.9,0000.0,0001.36,0002.70,0001.05
2022-12-30 09:07:00,,0820.2,5.02,0.00,21.5,20.3,00.0,30.5,23.0,07.8,0000.0,0001.40,0003.66,0001.08
2022-12-30 09:08:00,,0820.1,4.98,0.00,21.5,20.1,00.0,30.5,23.0,07.7,0000.0,0001.45,0003.76,0001.10
2022-12-30 09:09:00,,0820.2,4.97,0.00,21.5,19.8,00.0,30.4,23.0,07.5,0000.0,0001.50,0003.92,0001.11
2022-12-30 09:10:00,,0820.2,5.02,0.00,21.4,19.6,00.0,30.4,22.9,07.4,0000.0,0001.51,0003.94,0001.11
2022-12-30 09:11:00,,0820.0,5.03,0.00,21.4,19.6,00.0,30.4,22.9,07.7,0000.0,0001.52,0003.64,0001.12
2022-12-30 09:12:00,,0820.0,5.01,0.00,21.4,19.6,00.0,30.4,22.9,07.6,0000.0,0001.46,0003.38,0001.10
2022-12-30 09:13:00,,0820.0,4.99,0.00,21.4,20.0,00.0,30.3,23.0,07.4,0000.0,0001.42,0003.31,0001.08
2022-12-30 09:14:00,,0820.0,4.99,0.00,21.5,21.3,00.0,30.3,23.3,07.0,0000.0,0001.35,0003.19,0001.02
2022-12-30 09:15:00,,0820.0,5.03,0.00,21.6,22.4,00.0,30.3,23.6,06.7,0000.0,0001.23,0002.98,0000.96
2022-12-30 09:16:00,,0820.0,4.96,0.00,21.8,22.6,00.0,30.4,23.8,06.5,0000.0,0001.13,0002.74,0000.88
2022-12-30 09:17:00,,0820.0,5.02,0.00,21.8,22.1,00.0,30.5,23.7,06.5,0000.0,0001.07,0002.68,0000.81
2022-12-30 09:18:00,,0819.9,5.02,0.00,21.8,21.6,00.0,30.5,23.6,06.4,0000.0,0001.02,0001.63,0000.75
2022-12-30 09:19:00,,0819.9,4.99,0.00,21.8,21.3,00.0,30.5,23.6,06.4,0000.0,0000.96,0001.48,0000.71
2022-12-30 09:20:00,,0819.9,4.97,0.00,21.8,21.0,00.0,30.5,23.5,06.7,0000.0,0000.90,0001.32,0000.69
2022-12-30 09:21:00,,0820.0,5.01,0.00,21.8,20.7,00.0,30.6,23.5,06.7,0000.0,0000.87,0001.24,0000.68
2022-12-30 09:22:00,,0820.0,5.03,0.00,21.8,20.6,00.0,30.6,23.5,06.6,0000.0,0000.78,0001.12,0000.64
2022-12-30 09:23:00,,0820.0,5.00,0.00,21.8,20.5,00.0,30.6,23.4,06.9,0000.0,0000.74,0001.17,0000.60
2022-12-30 09:24:00,,0820.0,4.99,0.00,21.8,20.5,00.0,30.6,23.4,06.7,0000.0,0000.76,0001.80,0000.59
2022-12-30 09:25:00,,0820.0,4.98,0.00,21.8,20.4,00.0,30.6,23.4,06.5,0000.0,0000.75,0002.11,0000.57
2022-12-30 09:26:00,,0820.0,5.00,0.00,21.8,20.4,00.0,30.6,23.4,06.8,0000.0,0000.80,0002.46,0000.58
2022-12-30 09:27:00,,0820.0,5.03,0.00,21.7,20.3,00.0,30.6,23.4,07.0,0000.0,0000.84,0002.56,0000.61
2022-12-30 09:28:00,,0820.0,5.00,0.00,21.7,20.3,00.0,30.6,23.4,06.9,0000.0,0000.91,0002.71,0000.63
2022-12-30 09:29:00,,0820.0,4.97,0.00,21.7,20.2,00.0,30.6,23.4,06.7,0000.0,0000.91,0002.77,0000.63
2022-12-30 09:30:00,,0820.0,4.97,0.00,21.7,20.5,00.0,30.6,23.4,06.5,0000.0,0000.92,0002.85,0000.63
2022-12-30 09:31:00,,0820.1,5.03,0.00,21.8,21.5,00.0,30.5,23.7,06.4,0000.0,0000.91,0002.91,0000.62
2022-12-30 09:32:00,,0820.2,5.02,0.00,21.9,22.5,00.0,30.5,24.0,07.0,0000.0,0000.98,0003.25,0000.65
2022-12-30 09:33:00,,0820.1,4.95,0.00,22.1,22.7,00.0,30.6,24.1,06.9,0000.0,0001.02,0003.28,0000.68
2022-12-30 09:34:00,,0820.0,5.01,0.00,22.1,22.2,00.0,30.7,24.0,06.3,0000.0,0001.03,0003.26,0000.69
2022-12-30 09:35:00,,0820.0,5.02,0.00,22.1,21.7,00.0,30.7,23.9,05.9,0000.0,0000.99,0002.61,0000.67
2022-12-30 09:36:00,,0820.0,4.99,0.00,22.1,21.3,00.0,30.8,23.8,06.1,0000.0,0001.02,0002.35,0000.66
2022-12-30 09:37:00,,0820.1,4.97,0.00,22.0,21.0,00.0,30.8,23.7,06.1,0000.0,0000.97,0002.04,0000.65
2022-12-30 09:38:00,,0820.1,4.98,0.00,22.0,20.8,00.0,30.8,23.7,06.1,0000.0,0000.94,0001.97,0000.63
2022-12-30 09:39:00,,0820.0,5.01,0.00,22.0,20.6,00.0,30.8,23.6,06.0,0000.0,0000.88,0001.84,0000.61
2022-12-30 09:40:00,,0820.1,5.02,0.00,22.0,20.5,00.0,30.8,23.6,06.0,0000.0,0000.83,0001.70,0000.60
2022-12-30 09:41:00,,0820.0,4.98,0.00,21.9,20.4,00.0,30.8,23.5,06.1,0000.0,0000.80,0001.58,0000.59
2022-12-30 09:42:00,,0820.0,4.98,0.00,21.9,20.3,00.0,30.8,23.5,06.1,0000.0,0000.82,0001.59,0000.59
2022-12-30 09:43:00,,0820.0,5.01,0.00,21.9,20.3,00.0,30.8,23.5,06.2,0000.0,0000.75,0001.27,0000.55
2022-12-30 09:44:00,,0820.0,5.01,0.00,21.8,20.3,00.0,30.8,23.4,06.2,0000.0,0000.72,0001.57,0000.50
2022-12-30 09:45:00,,0820.0,5.00,0.00,21.8,20.2,00.0,30.8,23.4,06.0,0000.0,0000.71,0001.84,0000.48
2022-12-30 09:46:00,,0820.0,5.01,0.00,21.8,20.4,00.0,30.7,23.4,05.9,0000.0,0000.67,0001.80,0000.46
2022-12-30 09:47:00,,0820.0,4.96,0.00,21.9,21.5,00.0,30.7,23.7,06.0,0000.0,0000.62,0001.66,0000.45
2022-12-30 09:48:00,,0820.0,5.03,0.00,22.0,22.5,00.0,30.7,24.0,06.0,0000.0,0000.60,0001.59,0000.45
2022-12-30 09:49:00,,0819.9,5.02,0.00,22.1,22.8,00.0,30.7,24.1,06.0,0000.0,0000.63,0001.96,0000.44
2022-12-30 09:50:00,,0819.9,4.97,0.00,22.2,22.2,00.0,30.8,24.0,06.0,0000.0,0000.63,0002.85,0000.44
2022-12-30 09:51:00,,0819.9,5.00,0.00,22.1,21.6,00.0,30.8,23.8,06.0,0000.0,0000.66,0002.90,0000.44
2022-12-30 09:52:00,,0820.0,5.03,0.00,22.1,21.2,00.0,30.9,23.7,06.1,0000.0,0000.68,0002.95,0000.43
2022-12-30 09:53:00,,0820.2,5.00,0.00,22.1,20.9,00.0,30.9,23.6,06.5,0000.0,0000.67,0002.93,0000.41
2022-12-30 09:54:00,,0820.2,5.01,0.00,22.0,20.5,00.0,30.9,23.5,07.1,0000.0,0000.73,0003.92,0000.45
2022-12-30 09:55:00,,0820.2,4.99,0.00,21.9,20.3,00.0,30.9,23.4,07.5,0000.0,0000.90,0004.31,0000.57
2022-12-30 09:56:00,,0820.2,4.96,0.00,21.9,20.2,00.0,30.8,23.4,07.7,0000.0,0001.08,0004.38,0000.71
2022-12-30 09:57:00,,0820.2,4.99,0.00,21.9,20.2,00.0,30.8,23.4,07.6,0000.0,0001.30,0004.95,0000.87
2022-12-30 09:58:00,,0820.2,5.03,0.00,21.8,20.2,00.0,30.8,23.4,07.4,0000.0,0001.51,0006.53,0000.98
2022-12-30 09:59:00,,0820.1,5.00,0.00,21.8,20.2,00.0,30.8,23.4,07.3,0000.0,0001.63,0007.73,0001.07
