Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-14 21:00:00,SystemResetWarning,0823.7,5.00,000.00,023.7,022.3,000.0,032.0,025.3,018.5,0000.0,0008.10,0003.56,0002.82
2024-05-14 21:01:00,SystemResetWarning,0823.7,4.99,000.00,023.8,022.6,000.0,031.9,025.5,018.6,0000.0,0008.02,0003.58,0002.83
2024-05-14 21:02:00,SystemResetWarning,0823.8,4.99,000.00,023.8,022.9,000.0,031.9,025.6,018.7,0000.0,0008.52,0003.60,0002.86
2024-05-14 21:03:00,SystemResetWarning,0823.8,5.00,000.00,023.9,023.1,000.0,031.9,025.7,019.0,0000.0,0008.75,0003.60,0002.88
2024-05-14 21:04:00,SystemResetWarning,0823.8,5.00,000.00,024.0,023.3,000.0,032.0,025.9,019.3,0000.0,0008.90,0003.62,0002.88
2024-05-14 21:05:00,SystemResetWarning,0823.7,5.01,000.00,024.1,023.5,000.0,032.0,026.0,019.0,0000.0,0008.78,0003.64,0002.89
2024-05-14 21:06:00,SystemResetWarning,0823.8,5.01,000.00,024.2,023.7,000.0,032.0,026.1,018.8,0000.0,0008.84,0003.66,0002.87
2024-05-14 21:07:00,SystemResetWarning,0823.8,5.00,000.00,024.2,023.8,000.0,032.1,026.1,018.4,0000.0,0009.06,0003.71,0002.86
2024-05-14 21:08:00,SystemResetWarning,0823.7,4.99,000.00,024.2,022.8,000.0,032.2,025.5,018.3,0000.0,0009.22,0003.70,0002.83
2024-05-14 21:09:00,SystemResetWarning,0823.7,5.01,000.00,023.9,021.5,000.0,032.2,024.8,017.9,0000.0,0009.40,0003.70,0002.80
2024-05-14 21:10:00,SystemResetWarning,0823.7,5.02,000.00,023.8,021.8,000.0,032.2,024.9,017.7,0000.0,0009.81,0003.70,0002.79
2024-05-14 21:11:00,SystemResetWarning,0823.6,4.99,000.00,023.7,022.1,000.0,032.1,025.1,016.6,0000.0,0010.36,0003.72,0002.77
2024-05-14 21:12:00,SystemResetWarning,0823.6,5.00,000.00,023.8,022.4,000.0,032.1,025.3,016.9,0000.0,0010.75,0003.73,0002.74
2024-05-14 21:13:00,SystemResetWarning,0823.7,5.00,000.00,023.8,022.7,000.0,032.0,025.5,016.2,0000.0,0010.31,0003.70,0002.71
2024-05-14 21:14:00,SystemResetWarning,0823.8,5.01,000.00,023.9,023.0,000.0,032.0,025.6,016.5,0000.0,0009.98,0003.69,0002.69
2024-05-14 21:15:00,SystemResetWarning,0823.8,5.00,000.00,024.0,023.2,000.0,032.0,025.8,017.2,0000.0,0009.46,0003.68,0002.68
2024-05-14 21:16:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.4,000.0,032.0,025.9,017.1,0000.0,0009.52,0003.69,0002.66
2024-05-14 21:17:00,SystemResetWarning,0823.7,5.00,000.00,024.1,023.6,000.0,032.1,026.0,017.1,0000.0,0009.47,0003.67,0002.65
2024-05-14 21:18:00,SystemResetWarning,0823.7,5.00,000.00,024.2,023.7,000.0,032.1,026.1,017.2,0000.0,0009.26,0003.63,0002.64
2024-05-14 21:19:00,SystemResetWarning,0823.8,5.01,000.00,024.3,023.8,000.0,032.2,026.2,016.9,0000.0,0008.88,0003.57,0002.63
2024-05-14 21:20:00,SystemResetWarning,0823.8,4.98,000.00,024.1,022.3,000.0,032.3,025.3,017.7,0000.0,0009.02,0003.55,0002.64
2024-05-14 21:21:00,SystemResetWarning,0823.8,5.03,000.00,023.8,021.6,000.0,032.3,024.9,018.4,0000.0,0009.30,0003.53,0002.62
2024-05-14 21:22:00,SystemResetWarning,0823.8,4.99,000.00,023.8,021.9,000.0,032.3,025.0,018.5,0000.0,0008.79,0003.55,0002.64
2024-05-14 21:23:00,SystemResetWarning,0823.8,5.00,000.00,023.8,022.2,000.0,032.2,025.2,019.0,0000.0,0008.56,0003.55,0002.63
2024-05-14 21:24:00,SystemResetWarning,0823.8,5.00,000.00,023.8,022.5,000.0,032.1,025.4,019.1,0000.0,0008.77,0003.58,0002.65
2024-05-14 21:25:00,SystemResetWarning,0823.8,4.99,000.00,023.9,022.8,000.0,032.1,025.5,019.3,0000.0,0008.86,0003.60,0002.65
2024-05-14 21:26:00,SystemResetWarning,0823.8,4.99,000.00,024.0,023.1,000.0,032.1,025.7,019.5,0000.0,0009.01,0003.65,0002.65
2024-05-14 21:27:00,SystemResetWarning,0823.8,5.01,000.00,024.0,023.3,000.0,032.1,025.8,019.4,0000.0,0008.96,0003.63,0002.66
2024-05-14 21:28:00,SystemResetWarning,0823.8,5.01,000.00,024.1,023.5,000.0,032.1,026.0,019.7,0000.0,0008.94,0003.63,0002.67
2024-05-14 21:29:00,SystemResetWarning,0823.7,5.00,000.00,024.2,023.6,000.0,032.1,026.1,019.9,0000.0,0008.93,0003.62,0002.68
2024-05-14 21:30:00,SystemResetWarning,0823.8,4.99,000.00,024.3,023.8,000.0,032.2,026.2,019.9,0000.0,0008.74,0003.63,0002.68
2024-05-14 21:31:00,SystemResetWarning,0823.7,4.99,000.00,024.3,023.6,000.0,032.2,026.1,020.0,0000.0,0008.03,0003.61,0002.69
2024-05-14 21:32:00,SystemResetWarning,0823.7,5.00,000.00,024.1,022.0,000.0,032.3,025.2,020.6,0000.0,0008.00,0003.65,0002.71
2024-05-14 21:33:00,SystemResetWarning,0823.6,5.02,000.00,023.9,021.7,000.0,032.4,025.0,020.9,0000.0,0008.23,0003.64,0002.71
2024-05-14 21:34:00,SystemResetWarning,0823.6,5.00,000.00,023.8,022.0,000.0,032.3,025.1,021.4,0000.0,0008.10,0003.65,0002.72
2024-05-14 21:35:00,SystemResetWarning,0823.5,5.00,000.00,023.9,022.3,000.0,032.2,025.3,021.4,0000.0,0007.95,0003.64,0002.73
2024-05-14 21:36:00,SystemResetWarning,0823.5,5.00,000.00,023.9,022.6,000.0,032.2,025.5,021.5,0000.0,0008.00,0003.61,0002.74
2024-05-14 21:37:00,SystemResetWarning,0823.5,5.00,000.00,024.0,022.9,000.0,032.1,025.6,021.6,0000.0,0007.92,0003.58,0002.76
2024-05-14 21:38:00,SystemResetWarning,0823.5,4.99,000.00,024.0,023.2,000.0,032.1,025.8,021.4,0000.0,0007.85,0003.55,0002.76
2024-05-14 21:39:00,SystemResetWarning,0823.5,4.99,000.00,024.1,023.4,000.0,032.1,026.0,021.3,0000.0,0007.97,0003.58,0002.78
2024-05-14 21:40:00,SystemResetWarning,0823.4,4.99,000.00,024.2,023.5,000.0,032.2,026.0,021.1,0000.0,0008.54,0003.65,0002.80
2024-05-14 21:41:00,SystemResetWarning,0823.4,5.02,000.00,024.2,023.7,000.0,032.2,026.2,020.4,0000.0,0008.63,0003.70,0002.84
2024-05-14 21:42:00,SystemResetWarning,0823.4,5.00,000.00,024.3,023.8,000.0,032.2,026.3,020.2,0000.0,0008.77,0003.70,0002.86
2024-05-14 21:43:00,SystemResetWarning,0823.4,4.97,000.00,024.3,023.3,000.0,032.3,025.9,019.9,0000.0,0008.36,0003.68,0002.88
2024-05-14 21:44:00,SystemResetWarning,0823.3,5.01,000.00,024.0,021.1,000.0,032.4,024.8,020.8,0000.0,0008.07,0003.69,0002.89
2024-05-14 21:45:00,SystemResetWarning,0823.2,5.01,000.00,023.7,020.6,000.0,032.4,024.5,021.1,0000.0,0008.07,0003.70,0002.92
2024-05-14 21:46:00,SystemResetWarning,0823.3,5.00,000.00,023.6,021.1,000.0,032.3,024.7,021.3,0000.0,0007.90,0003.67,0002.94
2024-05-14 21:47:00,SystemResetWarning,0823.3,4.99,000.00,023.6,021.5,000.0,032.1,024.9,021.2,0000.0,0007.78,0003.69,0002.96
2024-05-14 21:48:00,SystemResetWarning,0823.3,5.00,000.00,023.6,021.9,000.0,032.1,025.1,021.0,0000.0,0007.67,0003.69,0002.98
2024-05-14 21:49:00,SystemResetWarning,0823.3,5.00,000.00,023.7,022.3,000.0,032.0,025.2,021.4,0000.0,0007.74,0003.72,0003.01
2024-05-14 21:50:00,SystemResetWarning,0823.3,5.01,000.00,023.7,022.6,000.0,032.0,025.4,021.0,0000.0,0007.88,0003.70,0003.03
2024-05-14 21:51:00,SystemResetWarning,0823.3,4.99,000.00,023.8,022.8,000.0,032.0,025.5,021.5,0000.0,0007.61,0003.66,0003.03
2024-05-14 21:52:00,SystemResetWarning,0823.3,4.99,000.00,023.8,023.1,000.0,032.0,025.6,021.3,0000.0,0007.43,0003.62,0003.03
2024-05-14 21:53:00,SystemResetWarning,0823.3,5.00,000.00,023.9,023.3,000.0,032.0,025.8,021.6,0000.0,0007.34,0003.62,0003.02
2024-05-14 21:54:00,SystemResetWarning,0823.2,5.00,000.00,024.0,023.4,000.0,032.0,025.9,021.6,0000.0,0007.23,0003.64,0003.02
2024-05-14 21:55:00,SystemResetWarning,0823.2,5.00,000.00,024.1,023.6,000.0,032.0,026.0,021.1,0000.0,0007.19,0003.63,0003.03
2024-05-14 21:56:00,SystemResetWarning,0823.2,5.01,000.00,024.1,023.7,000.0,032.1,026.1,021.0,0000.0,0007.03,0003.61,0003.03
2024-05-14 21:57:00,SystemResetWarning,0823.1,5.01,000.00,024.2,023.8,000.0,032.1,026.2,020.6,0000.0,0007.27,0003.61,0003.02
2024-05-14 21:58:00,SystemResetWarning,0823.2,4.98,000.00,024.2,023.1,000.0,032.2,025.7,020.4,0000.0,0007.48,0003.61,0003.02
2024-05-14 21:59:00,SystemResetWarning,0823.1,5.02,000.00,023.9,021.7,000.0,032.3,025.0,020.9,0000.0,0008.29,0003.67,0003.02
