Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-22 18:00:00,SystemResetWarning,0824.8,5.00,000.00,022.8,022.2,000.0,030.9,024.3,16.0,0004.0,0007.47,0004.38,0004.21
2024-01-22 18:01:00,SystemResetWarning,0824.7,5.00,000.00,022.8,022.2,000.0,030.9,024.3,15.8,0003.4,0007.47,0004.38,0004.22
2024-01-22 18:02:00,SystemResetWarning,0824.7,5.00,000.00,022.8,022.2,000.0,030.9,024.3,15.7,0003.2,0007.55,0004.41,0004.24
2024-01-22 18:03:00,SystemResetWarning,0824.8,5.00,000.00,022.8,022.2,000.0,030.9,024.4,15.8,0003.5,0008.28,0004.43,0004.27
2024-01-22 18:04:00,SystemResetWarning,0824.8,5.01,000.00,022.8,022.2,000.0,031.0,024.4,15.7,0003.5,0008.26,0004.45,0004.30
2024-01-22 18:05:00,SystemResetWarning,0824.8,5.00,000.00,022.8,022.3,000.0,031.0,024.4,15.5,0003.5,0008.33,0004.48,0004.34
2024-01-22 18:06:00,SystemResetWarning,0824.7,5.00,000.00,022.9,022.3,000.0,031.0,024.4,15.2,0003.7,0008.37,0004.53,0004.38
2024-01-22 18:07:00,SystemResetWarning,0824.8,5.01,000.00,022.9,022.3,000.0,031.0,024.4,15.2,0004.2,0008.62,0004.57,0004.42
2024-01-22 18:08:00,SystemResetWarning,0824.7,5.01,000.00,022.9,022.3,000.0,031.0,024.4,15.3,0004.4,0008.71,0004.62,0004.47
2024-01-22 18:09:00,SystemResetWarning,0824.8,5.00,000.00,022.9,022.3,000.0,031.0,024.4,15.4,0004.3,0008.74,0004.67,0004.51
2024-01-22 18:10:00,SystemResetWarning,0824.7,5.00,000.00,022.9,022.4,000.0,031.1,024.5,15.1,0004.4,0008.76,0004.70,0004.52
2024-01-22 18:11:00,SystemResetWarning,0824.7,5.00,000.00,022.9,022.4,000.0,031.1,024.5,15.4,0004.5,0008.70,0004.70,0004.52
2024-01-22 18:12:00,SystemResetWarning,0824.8,5.00,000.00,023.0,022.4,000.0,031.1,024.5,15.5,0004.5,0008.77,0004.73,0004.54
2024-01-22 18:13:00,SystemResetWarning,0824.7,5.00,000.00,023.0,022.4,000.0,031.1,024.6,15.4,0004.6,0008.85,0004.78,0004.57
2024-01-22 18:14:00,SystemResetWarning,0824.7,5.00,000.00,023.0,022.4,000.0,031.1,024.6,15.3,0004.6,0008.27,0004.81,0004.59
2024-01-22 18:15:00,SystemResetWarning,0824.7,5.00,000.00,023.0,022.4,000.0,031.1,024.6,15.4,0004.7,0008.28,0004.85,0004.60
2024-01-22 18:16:00,SystemResetWarning,0824.6,5.00,000.00,023.0,022.4,000.0,031.2,024.6,15.3,0004.6,0008.23,0004.84,0004.57
2024-01-22 18:17:00,SystemResetWarning,0824.7,5.00,000.00,023.0,022.5,000.0,031.2,024.6,15.5,0004.1,0008.23,0004.82,0004.55
2024-01-22 18:18:00,SystemResetWarning,0824.7,5.00,000.00,023.1,022.5,000.0,031.2,024.6,15.4,0003.8,0008.02,0004.77,0004.51
2024-01-22 18:19:00,SystemResetWarning,0824.7,5.00,000.00,023.1,022.5,000.0,031.2,024.6,15.3,0003.8,0007.87,0004.73,0004.45
2024-01-22 18:20:00,SystemResetWarning,0824.7,5.00,000.00,023.1,022.5,000.0,031.2,024.7,15.5,0003.8,0007.76,0004.66,0004.39
2024-01-22 18:21:00,SystemResetWarning,0824.7,5.00,000.00,023.1,022.5,000.0,031.3,024.7,15.5,0003.7,0007.68,0004.59,0004.33
2024-01-22 18:22:00,SystemResetWarning,0824.7,4.99,000.00,023.1,022.6,000.0,031.3,024.7,15.2,0003.6,0007.54,0004.52,0004.27
2024-01-22 18:23:00,SystemResetWarning,0824.7,4.99,000.00,023.1,022.6,000.0,031.3,024.7,15.2,0003.6,0007.45,0004.46,0004.22
2024-01-22 18:24:00,SystemResetWarning,0824.7,4.99,000.00,023.2,022.6,000.0,031.3,024.7,15.1,0003.7,0007.29,0004.38,0004.16
2024-01-22 18:25:00,SystemResetWarning,0824.7,5.00,000.00,023.2,022.6,000.0,031.3,024.7,15.0,0003.8,0007.00,0004.27,0004.08
2024-01-22 18:26:00,SystemResetWarning,0824.7,5.01,000.00,023.2,022.6,000.0,031.4,024.7,15.1,0003.9,0007.28,0004.17,0004.00
2024-01-22 18:27:00,SystemResetWarning,0824.7,5.01,000.00,023.2,022.6,000.0,031.4,024.8,15.1,0004.0,0007.59,0004.10,0003.94
2024-01-22 18:28:00,SystemResetWarning,0824.7,5.00,000.00,023.2,022.6,000.0,031.4,024.8,15.2,0004.3,0007.55,0004.03,0003.85
2024-01-22 18:29:00,SystemResetWarning,0824.7,5.01,000.00,023.3,022.7,000.0,031.4,024.8,15.0,0004.4,0007.43,0003.93,0003.75
2024-01-22 18:30:00,SystemResetWarning,0824.6,4.99,000.00,023.3,022.7,000.0,031.4,024.8,15.0,0004.3,0007.23,0003.81,0003.65
2024-01-22 18:31:00,SystemResetWarning,0824.6,4.99,000.00,023.3,022.7,000.0,031.4,024.8,15.3,0004.3,0007.11,0003.73,0003.57
2024-01-22 18:32:00,SystemResetWarning,0824.5,4.99,000.00,023.3,022.7,000.0,031.5,024.8,15.1,0004.1,0006.96,0003.68,0003.54
2024-01-22 18:33:00,SystemResetWarning,0824.5,5.01,000.00,023.3,022.7,000.0,031.5,024.8,15.0,0004.1,0007.02,0003.70,0003.55
2024-01-22 18:34:00,SystemResetWarning,0824.5,5.01,000.00,023.3,022.7,000.0,031.5,024.9,14.8,0004.3,0007.03,0003.71,0003.56
2024-01-22 18:35:00,SystemResetWarning,0824.5,5.00,000.00,023.3,022.7,000.0,031.5,024.9,14.8,0004.1,0007.19,0003.74,0003.55
2024-01-22 18:36:00,SystemResetWarning,0824.4,4.99,000.00,023.4,022.8,000.0,031.5,024.9,15.0,0003.8,0007.54,0003.75,0003.56
2024-01-22 18:37:00,SystemResetWarning,0824.5,5.00,000.00,023.4,022.8,000.0,031.5,024.9,15.0,0003.4,0007.45,0003.79,0003.60
2024-01-22 18:38:00,SystemResetWarning,0824.4,5.00,000.00,023.4,022.8,000.0,031.5,024.9,15.0,0003.6,0007.00,0003.85,0003.65
2024-01-22 18:39:00,SystemResetWarning,0824.4,5.00,000.00,023.4,022.8,000.0,031.6,025.0,15.3,0004.1,0006.84,0003.91,0003.72
2024-01-22 18:40:00,SystemResetWarning,0824.4,5.00,000.00,023.4,022.9,000.0,031.6,025.0,15.1,0003.9,0007.17,0003.99,0003.81
2024-01-22 18:41:00,SystemResetWarning,0824.4,5.00,000.00,023.5,022.9,000.0,031.6,025.0,15.0,0003.9,0007.94,0004.11,0003.92
2024-01-22 18:42:00,SystemResetWarning,0824.4,5.00,000.00,023.5,022.9,000.0,031.6,025.0,15.0,0003.9,0008.05,0004.23,0004.05
2024-01-22 18:43:00,SystemResetWarning,0824.4,5.00,000.00,023.5,022.9,000.0,031.6,025.0,15.0,0004.1,0008.26,0004.38,0004.18
2024-01-22 18:44:00,SystemResetWarning,0824.4,5.01,000.00,023.5,022.9,000.0,031.7,025.0,15.0,0004.1,0008.42,0004.49,0004.28
2024-01-22 18:45:00,SystemResetWarning,0824.4,5.00,000.00,023.5,022.9,000.0,031.7,025.1,15.3,0003.6,0008.50,0004.56,0004.37
2024-01-22 18:46:00,SystemResetWarning,0824.4,5.00,000.00,023.5,023.0,000.0,031.7,025.1,14.9,0003.5,0008.53,0004.62,0004.46
2024-01-22 18:47:00,SystemResetWarning,0824.4,4.99,000.00,023.6,023.0,000.0,031.7,025.1,14.9,0003.8,0008.34,0004.67,0004.52
2024-01-22 18:48:00,SystemResetWarning,0824.4,4.99,000.00,023.6,023.0,000.0,031.7,025.1,14.9,0003.8,0008.34,0004.76,0004.60
2024-01-22 18:49:00,SystemResetWarning,0824.4,4.99,000.00,023.6,023.0,000.0,031.8,025.1,14.9,0003.9,0008.46,0004.82,0004.65
2024-01-22 18:50:00,SystemResetWarning,0824.4,5.00,000.00,023.6,023.0,000.0,031.8,025.1,14.8,0003.6,0008.56,0004.88,0004.71
2024-01-22 18:51:00,SystemResetWarning,0824.4,5.00,000.00,023.6,023.0,000.0,031.8,025.1,14.8,0003.7,0008.51,0004.93,0004.76
2024-01-22 18:52:00,SystemResetWarning,0824.4,5.00,000.00,023.7,023.1,000.0,031.8,025.1,14.8,0003.6,0008.00,0004.96,0004.79
2024-01-22 18:53:00,SystemResetWarning,0824.4,5.00,000.00,023.7,023.1,000.0,031.8,025.2,14.9,0003.5,0008.04,0004.99,0004.81
2024-01-22 18:54:00,SystemResetWarning,0824.3,5.00,000.00,023.7,023.1,000.0,031.8,025.2,15.1,0003.8,0008.03,0004.99,0004.81
2024-01-22 18:55:00,SystemResetWarning,0824.4,5.00,000.00,023.7,023.1,000.0,031.9,025.2,14.8,0003.9,0008.04,0004.98,0004.81
2024-01-22 18:56:00,SystemResetWarning,0824.4,5.00,000.00,023.7,023.1,000.0,031.9,025.2,15.2,0003.9,0008.06,0004.96,0004.79
2024-01-22 18:57:00,SystemResetWarning,0824.4,5.00,000.00,023.7,023.2,000.0,031.9,025.2,15.2,0004.1,0008.03,0004.93,0004.76
2024-01-22 18:58:00,SystemResetWarning,0824.4,5.00,000.00,023.8,023.2,000.0,031.9,025.3,15.0,0004.2,0008.05,0004.94,0004.76
2024-01-22 18:59:00,SystemResetWarning,0824.4,5.00,000.00,023.8,023.2,000.0,031.9,025.3,15.0,0004.2,0008.02,0004.92,0004.74
