DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-16T08:00:00Z,00000200,21000000,,,,,,,-000.00,-000.17,-000.28,17.1,23.7,,00.0,0638.5,31.0
2021-02-16T08:01:00Z,00000200,21000000,,,,,,,-000.11,0000.02,0000.03,17.1,23.7,,00.0,0638.5,31.0
2021-02-16T08:02:00Z,00000200,21000000,,,,,,,0000.23,0000.05,-000.07,17.1,23.7,,00.0,0638.5,31.0
2021-02-16T08:03:00Z,00000200,61000000,,,,,,,-000.08,-000.21,-000.07,17.1,23.7,,00.0,0638.5,31.0
2021-02-16T08:04:00Z,00000200,41000000,0000.18,0000.24,0000.06,0000.04,0000.16,0000.07,-000.08,-000.18,-000.12,17.1,23.4,,00.0,0639.5,31.0
2021-02-16T08:05:00Z,00000200,01000000,0000.01,0000.23,-000.20,-000.21,0000.05,-000.10,0000.47,0000.46,0000.26,17.1,23.4,,00.0,0639.5,31.0
2021-02-16T08:06:00Z,00000200,01000000,-000.01,0000.17,-000.16,0000.22,-000.10,0000.06,-000.08,0000.23,0000.29,17.2,23.4,,00.0,0639.5,31.0
2021-02-16T08:07:00Z,00000200,01000000,0000.00,0000.36,0000.02,0000.12,0000.07,-000.12,0000.19,0000.10,-000.13,17.3,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:08:00Z,00000200,01000000,-000.10,0000.16,-000.27,0000.31,0000.19,-000.09,-000.19,-000.01,0000.10,17.3,23.4,,00.0,0639.6,31.0
2021-02-16T08:09:00Z,00000200,01000000,0000.18,0000.16,-000.34,0000.35,0000.19,-000.17,0000.03,-000.08,-000.03,17.4,23.5,00.0,00.0,0639.6,31.0
2021-02-16T08:10:00Z,00000200,01000000,0000.06,0000.26,0000.14,-000.03,0000.13,0000.06,0000.14,0000.20,0000.09,17.4,23.5,00.0,00.0,0639.5,31.0
2021-02-16T08:11:00Z,00000200,01000000,-000.26,0000.62,-000.15,-000.12,-000.21,-000.17,0000.01,-000.24,-000.20,17.4,23.5,,00.0,0639.6,31.0
2021-02-16T08:12:00Z,00000200,01000000,0000.56,0000.33,-000.18,-000.09,-000.03,-000.12,0000.26,0000.27,0000.24,17.3,23.5,,00.0,0639.6,31.0
2021-02-16T08:13:00Z,00000200,01000000,0000.35,0000.19,-000.30,0000.21,-000.02,-000.10,-000.01,-000.05,0000.09,17.3,23.4,00.0,00.0,0639.5,31.0
2021-02-16T08:14:00Z,00000200,01000000,0000.67,-000.03,0000.07,0000.23,-000.01,-000.03,0000.25,0000.50,0000.29,17.3,23.4,00.0,00.0,0639.5,31.0
2021-02-16T08:15:00Z,00000200,01000000,0000.16,0000.17,0000.10,0000.08,-000.09,-000.13,-000.07,-000.12,-000.04,17.2,23.4,00.0,00.0,0639.5,31.0
2021-02-16T08:16:00Z,00000200,01000000,-000.26,0000.06,-000.00,-000.00,-000.12,0000.11,0000.08,-000.14,0000.05,17.2,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:17:00Z,00000200,01000000,0000.05,0000.23,0000.00,-000.09,-000.10,0000.08,0000.38,0000.62,-000.20,17.2,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:18:00Z,00000200,01000000,-000.05,0000.52,0000.04,0000.36,-000.13,0000.15,-000.16,-000.04,0000.29,17.1,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:19:00Z,00000200,01000000,0000.17,0000.09,-000.23,0000.19,0000.06,-000.29,0000.02,-000.22,0000.09,17.1,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:20:00Z,00000200,01000000,-000.42,0000.37,0000.21,0000.05,-000.08,0000.17,0000.20,0000.39,-000.02,17.1,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:21:00Z,00000200,01000000,0000.69,0000.08,-000.12,-000.25,0000.07,0000.03,0000.34,0000.38,0000.27,17.2,23.3,00.0,00.0,0639.5,31.0
2021-02-16T08:22:00Z,00000200,01000000,-000.54,0000.13,0000.09,0000.15,0000.22,0000.29,0000.22,0000.14,0000.19,17.2,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:23:00Z,00000200,01000000,0000.26,0000.17,0000.41,0000.54,0000.14,0000.14,0000.43,0000.39,0000.37,17.3,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:24:00Z,00000200,01000000,-000.13,0000.12,-000.24,-000.17,0000.21,-000.05,0000.12,-000.12,0000.21,17.4,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:25:00Z,00000200,01000000,-000.49,-000.12,-000.04,0000.06,0000.05,-000.03,-000.10,0000.07,-000.21,17.5,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:26:00Z,00000200,01000000,0000.60,0000.27,-000.09,0000.16,0000.10,-000.17,-000.10,-000.25,0000.01,17.4,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:27:00Z,00000200,01000000,-000.53,0000.25,-000.02,0000.38,-000.06,-000.02,0000.31,0000.33,-000.03,17.4,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:28:00Z,00000200,01000000,0000.33,0000.02,0000.07,0000.75,0000.00,-000.09,-000.20,0000.15,0000.03,17.4,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:29:00Z,00000200,01000000,-000.02,0000.43,0000.03,0000.52,-000.03,-000.25,0000.30,-000.21,0000.02,17.3,23.4,00.0,00.0,0639.6,31.0
2021-02-16T08:30:00Z,00000200,01000000,-000.48,0000.06,-000.09,0000.26,0000.01,-000.18,-000.05,0000.50,0000.36,17.3,23.4,00.1,00.0,0639.6,31.0
2021-02-16T08:31:00Z,00000200,01000000,0000.11,0000.11,0000.01,0000.21,-000.08,0000.19,-000.13,-000.24,0000.07,17.2,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:32:00Z,00000200,01000000,-000.06,0000.25,-000.01,0000.02,-000.24,0000.12,0000.14,-000.37,-000.14,17.2,23.3,00.1,00.1,0639.6,31.0
2021-02-16T08:33:00Z,00000200,01000000,0000.31,0000.04,-000.30,-000.12,-000.10,-000.40,0000.07,0000.39,0000.00,17.2,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:34:00Z,00000200,01000000,0000.82,0000.35,0000.04,0000.24,0000.01,-000.05,0000.51,0000.23,0000.22,17.1,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:35:00Z,00000200,01000000,-000.19,0000.32,0000.01,-000.12,0000.06,-000.04,-000.15,-000.06,0000.22,17.2,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:36:00Z,00000200,01000000,0000.37,0000.30,0000.04,0000.14,0000.05,0000.12,0000.26,0000.42,0000.08,17.2,23.3,00.1,00.0,0639.6,31.0
2021-02-16T08:37:00Z,00000200,01000000,0000.95,0000.17,0000.23,0000.06,0000.08,-000.05,0000.56,0000.17,0000.35,17.2,23.3,00.0,00.0,0639.6,31.0
2021-02-16T08:38:00Z,00000200,01000000,0000.03,0000.25,-000.13,0000.44,0000.15,-000.16,-000.25,0000.31,0000.18,17.3,23.3,00.1,00.1,0639.5,31.0
2021-02-16T08:39:00Z,00000200,01000000,-000.13,0000.20,-000.29,0000.17,-000.02,-000.02,0000.01,-000.42,0000.07,17.4,23.4,00.1,00.1,0639.5,31.1
2021-02-16T08:40:00Z,00000200,01000000,0000.28,0000.06,-000.19,0000.12,-000.06,0000.27,0000.22,0000.31,-000.17,17.4,23.4,00.1,00.1,0639.5,31.0
2021-02-16T08:41:00Z,00000200,01000000,0000.19,0000.21,0000.04,-000.22,0000.06,-000.11,-000.15,-000.10,0000.09,17.5,23.4,00.1,00.1,0639.5,31.0
2021-02-16T08:42:00Z,00000200,01000000,-000.36,0000.23,-000.22,0000.27,0000.08,-000.19,0000.48,0000.36,0000.12,17.4,23.4,00.1,00.1,0639.4,31.0
2021-02-16T08:43:00Z,00000200,01000000,0000.84,0000.27,0000.04,0000.83,-000.15,-000.07,0000.03,0000.11,-000.10,17.4,23.4,00.1,00.1,0639.4,31.0
2021-02-16T08:44:00Z,00000200,01000000,-000.05,0000.05,0000.17,0000.21,-000.08,-000.42,-000.13,0000.09,0000.11,17.3,23.4,00.1,00.1,0639.5,31.0
2021-02-16T08:45:00Z,00000200,01000000,0000.07,0000.21,-000.27,0000.18,-000.28,-000.28,-000.01,-000.33,0000.02,17.3,23.4,00.1,00.1,0639.5,31.0
2021-02-16T08:46:00Z,00000200,01000000,0000.21,0000.09,0000.09,-000.01,-000.11,0000.10,0000.43,0000.28,0000.21,17.3,23.3,00.1,00.1,0639.4,31.0
2021-02-16T08:47:00Z,00000200,01000000,-000.14,-000.12,0000.31,0000.09,0000.29,-000.14,-000.13,-000.27,-000.12,17.2,23.3,00.1,00.1,0639.4,31.0
2021-02-16T08:48:00Z,00000200,01000000,-000.48,0000.31,-000.00,-000.07,-000.18,-000.24,-000.07,0000.71,0000.10,17.2,23.3,00.1,00.1,0639.6,31.0
2021-02-16T08:49:00Z,00000200,01000000,0000.12,0000.19,0000.25,0000.65,-000.13,-000.11,0000.43,-000.15,0000.00,17.2,23.3,00.1,00.1,0639.5,31.0
2021-02-16T08:50:00Z,00000200,01000000,0000.20,0000.09,-000.12,0000.40,-000.05,-000.10,0000.10,0000.07,0000.19,17.1,23.3,00.1,00.1,0639.4,31.0
2021-02-16T08:51:00Z,00000200,01000000,0000.04,0000.13,-000.38,0000.28,-000.05,0000.06,-000.09,0000.42,0000.13,17.2,23.3,00.2,00.1,0639.5,31.0
2021-02-16T08:52:00Z,00000200,01000000,0000.40,-000.04,0000.06,0000.41,-000.00,0000.01,0000.44,0000.17,0000.22,17.3,23.3,00.1,00.1,0639.4,31.0
2021-02-16T08:53:00Z,00000200,01000000,0000.02,0000.26,0000.17,0000.79,0000.08,0000.03,-000.20,0000.15,0000.12,17.4,23.3,00.2,00.1,0639.6,31.0
2021-02-16T08:54:00Z,00000200,01000000,0000.10,-000.24,-000.24,0000.30,0000.01,0000.21,0000.16,-000.09,-000.09,17.5,23.4,00.1,00.1,0639.6,31.0
2021-02-16T08:55:00Z,00000200,01000000,-000.58,0000.45,0000.23,0000.04,-000.17,0000.01,0000.25,-000.04,0000.09,17.5,23.4,00.1,00.1,0639.6,31.0
2021-02-16T08:56:00Z,00000200,01000000,0000.33,0000.43,0000.27,-000.19,0000.05,0000.24,-000.32,-000.15,-000.06,17.6,23.4,00.1,00.1,0639.6,31.0
2021-02-16T08:57:00Z,00000200,41000000,,,,,,,-000.33,-000.48,-000.11,17.6,23.5,00.3,00.2,0639.5,31.0
2021-02-16T08:58:00Z,00000200,61000000,,,,,,,-000.12,0000.38,-000.16,17.3,23.6,00.0,00.0,0638.7,31.0
2021-02-16T08:59:00Z,00000200,21000000,,,,,,,0000.08,-000.01,-000.16,17.3,23.7,,00.0,0638.7,31.0
