Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-10 14:00:00,,0823.1,4.99,0.00,22.7,23.0,00.0,31.6,24.6,05.3,0000.0,0004.04,0005.53,0003.86
2022-03-10 14:01:00,,0823.1,5.00,0.00,22.7,22.7,00.0,31.6,24.5,05.3,0000.0,0004.05,0005.50,0003.87
2022-03-10 14:02:00,,0823.1,5.02,0.00,22.7,22.4,00.0,31.6,24.4,05.3,0000.0,0004.07,0005.48,0003.87
2022-03-10 14:03:00,,0823.1,5.00,0.00,22.6,22.2,00.0,31.6,24.4,05.3,0000.0,0004.09,0005.58,0003.88
2022-03-10 14:04:00,,0823.0,5.00,0.00,22.6,22.0,00.0,31.5,24.3,05.3,0000.0,0004.12,0005.69,0003.88
2022-03-10 14:05:00,,0822.9,5.00,0.00,22.6,21.8,00.0,31.5,24.2,05.4,0000.0,0004.14,0005.77,0003.88
2022-03-10 14:06:00,,0822.9,5.01,0.00,22.5,21.7,00.0,31.5,24.2,05.4,0000.0,0004.15,0005.85,0003.88
2022-03-10 14:07:00,,0823.1,5.00,0.00,22.5,21.6,00.0,31.5,24.1,05.4,0000.0,0004.16,0005.89,0003.89
2022-03-10 14:08:00,,0823.1,5.02,0.00,22.4,21.5,00.0,31.5,24.1,05.4,0000.0,0004.16,0005.86,0003.90
2022-03-10 14:09:00,,0823.2,5.00,0.00,22.4,22.0,00.0,31.5,24.1,05.5,0000.0,0004.18,0005.89,0003.91
2022-03-10 14:10:00,,0823.2,4.99,0.00,22.6,22.8,00.0,31.5,24.4,05.5,0000.0,0004.17,0005.52,0003.92
2022-03-10 14:11:00,,0823.2,5.02,0.00,22.7,23.3,00.0,31.6,24.6,05.5,0000.0,0004.20,0005.68,0003.92
2022-03-10 14:12:00,,0823.2,4.99,0.00,22.7,23.1,00.0,31.6,24.7,05.5,0000.0,0004.21,0005.81,0003.91
2022-03-10 14:13:00,,0823.3,5.00,0.00,22.7,22.7,00.0,31.6,24.6,05.5,0000.0,0004.20,0005.82,0003.90
2022-03-10 14:14:00,,0823.2,5.00,0.00,22.7,22.5,00.0,31.6,24.5,05.6,0000.0,0004.16,0005.65,0003.90
2022-03-10 14:15:00,,0823.2,4.99,0.00,22.7,22.2,00.0,31.6,24.4,05.6,0000.0,0004.11,0005.51,0003.88
2022-03-10 14:16:00,,0823.2,4.99,0.00,22.6,22.0,00.0,31.6,24.3,05.7,0000.0,0004.09,0006.12,0003.87
2022-03-10 14:17:00,,0823.2,5.01,0.00,22.6,21.8,00.0,31.6,24.3,05.8,0000.0,0004.08,0006.14,0003.86
2022-03-10 14:18:00,,0823.2,4.99,0.00,22.5,21.6,00.0,31.5,24.2,05.8,0000.0,0004.07,0006.12,0003.86
2022-03-10 14:19:00,,0823.2,5.01,0.00,22.5,21.5,00.0,31.5,24.2,05.9,0000.0,0004.09,0006.18,0003.87
2022-03-10 14:20:00,,0823.2,4.99,0.00,22.5,21.4,00.0,31.5,24.1,05.9,0000.0,0004.07,0006.12,0003.86
2022-03-10 14:21:00,,0823.1,5.00,0.00,22.4,21.4,00.0,31.5,24.1,05.9,0000.0,0004.05,0006.09,0003.83
2022-03-10 14:22:00,,0823.1,5.00,0.00,22.4,21.7,00.0,31.5,24.1,05.9,0000.0,0004.02,0006.00,0003.81
2022-03-10 14:23:00,,0823.2,5.00,0.00,22.5,22.5,00.0,31.5,24.3,05.9,0000.0,0003.99,0005.80,0003.80
2022-03-10 14:24:00,,0823.2,4.99,0.00,22.7,23.3,00.0,31.6,24.6,05.9,0000.0,0003.97,0005.74,0003.79
2022-03-10 14:25:00,,0823.3,5.01,0.00,22.8,23.3,00.0,31.6,24.7,05.9,0000.0,0003.99,0005.84,0003.78
2022-03-10 14:26:00,,0823.2,4.99,0.00,22.8,23.0,00.0,31.6,24.6,06.0,0000.0,0004.00,0005.96,0003.78
2022-03-10 14:27:00,,0823.2,5.00,0.00,22.8,22.7,00.0,31.6,24.6,06.0,0000.0,0004.02,0005.54,0003.77
2022-03-10 14:28:00,,0823.2,5.00,0.00,22.7,22.4,00.0,31.6,24.5,06.0,0000.0,0004.03,0005.36,0003.77
2022-03-10 14:29:00,,0823.2,5.01,0.00,22.7,22.2,00.0,31.6,24.4,06.1,0000.0,0004.01,0005.34,0003.77
2022-03-10 14:30:00,,0823.2,4.99,0.00,22.7,22.0,00.0,31.6,24.4,06.1,0000.0,0004.01,0005.37,0003.76
2022-03-10 14:31:00,,0823.2,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.0,0004.00,0005.35,0003.75
2022-03-10 14:32:00,,0823.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.2,0000.0,0004.02,0005.41,0003.76
2022-03-10 14:33:00,,0823.2,5.01,0.00,22.6,21.6,00.0,31.6,24.2,06.2,0000.0,0004.02,0005.37,0003.78
2022-03-10 14:34:00,,0823.2,4.99,0.00,22.5,21.6,00.0,31.6,24.1,06.3,0000.0,0004.05,0005.88,0003.80
2022-03-10 14:35:00,,0823.1,4.99,0.00,22.5,21.5,00.0,31.5,24.1,06.3,0000.0,0004.08,0006.89,0003.83
2022-03-10 14:36:00,,0823.2,5.00,0.00,22.5,21.9,00.0,31.5,24.1,06.3,0000.0,0004.09,0006.90,0003.85
2022-03-10 14:37:00,,0823.1,5.00,0.00,22.6,22.8,00.0,31.6,24.4,06.2,0000.0,0004.12,0007.15,0003.88
2022-03-10 14:38:00,,0823.1,5.00,0.00,22.7,23.6,00.0,31.6,24.7,06.2,0000.0,0004.12,0007.64,0003.89
2022-03-10 14:39:00,,0823.1,4.99,0.00,22.8,23.5,00.0,31.6,24.8,06.2,0000.0,0004.15,0007.71,0003.91
2022-03-10 14:40:00,,0823.2,5.01,0.00,22.8,23.2,00.0,31.7,24.7,06.2,0000.0,0004.17,0007.73,0003.93
2022-03-10 14:41:00,,0823.1,5.00,0.00,22.8,22.8,00.0,31.7,24.6,06.3,0000.0,0004.16,0007.70,0003.93
2022-03-10 14:42:00,,0823.2,4.99,0.00,22.8,22.4,00.0,31.6,24.5,06.3,0000.0,0004.16,0007.70,0003.93
2022-03-10 14:43:00,,0823.2,4.99,0.00,22.7,22.0,00.0,31.6,24.3,06.3,0000.0,0004.18,0007.74,0003.96
2022-03-10 14:44:00,,0823.2,5.00,0.00,22.6,21.6,00.0,31.6,24.2,06.4,0000.0,0004.20,0007.79,0003.96
2022-03-10 14:45:00,,0823.2,4.99,0.00,22.5,21.3,00.0,31.6,24.0,06.4,0000.0,0004.19,0007.66,0003.95
2022-03-10 14:46:00,,0823.2,5.01,0.00,22.4,21.0,00.0,31.5,23.9,06.4,0000.0,0004.20,0006.84,0003.96
2022-03-10 14:47:00,,0823.2,4.99,0.00,22.3,20.8,00.0,31.5,23.8,06.4,0000.0,0004.20,0007.01,0003.96
2022-03-10 14:48:00,,0823.3,5.01,0.00,22.2,20.7,00.0,31.5,23.7,06.5,0000.0,0004.19,0006.87,0003.96
2022-03-10 14:49:00,,0823.3,4.99,0.00,22.2,20.9,00.0,31.4,23.7,06.5,0000.0,0004.18,0006.02,0003.96
2022-03-10 14:50:00,,0823.3,5.00,0.00,22.3,22.1,00.0,31.5,24.0,06.5,0000.0,0004.16,0005.97,0003.95
2022-03-10 14:51:00,,0823.3,5.00,0.00,22.4,23.1,00.0,31.5,24.3,06.4,0000.0,0004.16,0006.04,0003.93
2022-03-10 14:52:00,,0823.2,5.00,0.00,22.6,23.3,00.0,31.5,24.5,06.4,0000.0,0004.16,0006.07,0003.93
2022-03-10 14:53:00,,0823.2,5.01,0.00,22.6,22.9,00.0,31.5,24.5,06.5,0000.0,0004.16,0006.08,0003.94
2022-03-10 14:54:00,,0823.2,5.00,0.00,22.6,22.5,00.0,31.5,24.3,06.5,0000.0,0004.15,0006.05,0003.91
2022-03-10 14:55:00,,0823.2,4.99,0.00,22.5,22.0,00.0,31.5,24.2,06.5,0000.0,0004.12,0006.03,0003.88
2022-03-10 14:56:00,,0823.2,4.98,0.00,22.4,21.5,00.0,31.5,24.0,06.5,0000.0,0004.10,0005.98,0003.85
2022-03-10 14:57:00,,0823.3,5.02,0.00,22.3,21.3,00.0,31.4,23.9,06.5,0000.0,0004.04,0005.82,0003.81
2022-03-10 14:58:00,,0823.3,4.99,0.00,22.3,21.2,00.0,31.4,23.8,06.5,0000.0,0004.01,0005.59,0003.77
2022-03-10 14:59:00,,0823.3,4.99,0.00,22.2,21.0,00.0,31.4,23.7,06.5,0000.0,0003.99,0005.50,0003.75
