Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 00:00:00,,0825.2,4.99,0.00,30.3,29.0,00.0,38.6,31.9,08.7,0000.0,0009.16,0003.13,0001.83
2023-05-07 00:01:00,,0825.3,5.00,0.00,30.3,29.0,00.0,38.6,31.9,08.6,0000.0,0009.26,0003.13,0001.81
2023-05-07 00:02:00,,0825.2,5.01,0.00,30.3,29.0,00.0,38.6,31.9,08.3,0000.0,0008.92,0003.14,0001.82
2023-05-07 00:03:00,,0825.4,4.99,0.00,30.3,29.1,00.0,38.6,31.9,08.4,0000.0,0008.61,0003.09,0001.80
2023-05-07 00:04:00,,0825.4,4.99,0.00,30.4,29.1,00.0,38.7,31.9,08.4,0000.0,0008.85,0003.08,0001.80
2023-05-07 00:05:00,,0825.4,5.01,0.00,30.4,29.1,00.0,38.7,31.9,08.4,0000.0,0008.80,0003.09,0001.81
2023-05-07 00:06:00,,0825.5,5.01,0.00,30.4,29.1,00.0,38.7,31.9,08.4,0000.0,0008.86,0003.13,0001.82
2023-05-07 00:07:00,,0825.4,4.99,0.00,30.4,29.1,00.0,38.7,31.9,08.5,0000.0,0009.34,0003.16,0001.82
2023-05-07 00:08:00,,0825.4,4.99,0.00,30.4,29.1,00.0,38.7,31.9,08.5,0000.0,0009.65,0003.15,0001.82
2023-05-07 00:09:00,,0825.4,5.01,0.00,30.4,29.1,00.0,38.7,31.9,08.5,0000.0,0009.54,0003.15,0001.81
2023-05-07 00:10:00,,0825.4,5.00,0.00,30.4,29.1,00.0,38.7,31.9,08.5,0000.0,0008.73,0003.11,0001.81
2023-05-07 00:11:00,,0825.4,5.00,0.00,30.4,29.1,00.0,38.7,32.0,08.6,0000.0,0008.46,0003.13,0001.80
2023-05-07 00:12:00,,0825.4,5.00,0.00,30.4,29.2,00.0,38.8,32.0,08.6,0000.0,0008.19,0003.14,0001.80
2023-05-07 00:13:00,,0825.5,5.00,0.00,30.5,29.2,00.0,38.8,32.0,08.5,0000.0,0008.16,0003.13,0001.81
2023-05-07 00:14:00,,0825.5,4.99,0.00,30.5,29.2,00.0,38.8,32.0,08.5,0000.0,0008.62,0003.12,0001.81
2023-05-07 00:15:00,,0825.5,4.99,0.00,30.5,29.2,00.0,38.8,32.0,08.8,0000.0,0008.38,0003.12,0001.82
2023-05-07 00:16:00,,0825.4,5.01,0.00,30.5,29.2,00.0,38.8,32.0,08.8,0000.0,0008.32,0003.09,0001.79
2023-05-07 00:17:00,,0825.4,5.00,0.00,30.5,29.2,00.0,38.8,32.0,08.2,0000.0,0008.33,0003.07,0001.78
2023-05-07 00:18:00,,0825.4,4.99,0.00,30.5,29.2,00.0,38.8,32.0,08.4,0000.0,0008.32,0003.01,0001.78
2023-05-07 00:19:00,,0825.4,4.99,0.00,30.5,29.2,00.0,38.8,32.0,08.4,0000.0,0007.63,0002.94,0001.78
2023-05-07 00:20:00,,0825.4,5.00,0.00,30.5,29.3,00.0,38.9,32.1,08.3,0000.0,0007.94,0002.92,0001.78
2023-05-07 00:21:00,,0825.4,5.01,0.00,30.5,29.3,00.0,38.9,32.1,08.5,0000.0,0007.95,0002.93,0001.77
2023-05-07 00:22:00,,0825.4,5.01,0.00,30.6,29.3,00.0,38.9,32.1,08.4,0000.0,0007.98,0002.95,0001.78
2023-05-07 00:23:00,,0825.4,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.4,0000.0,0007.90,0002.92,0001.78
2023-05-07 00:24:00,,0825.4,4.99,0.00,30.6,29.3,00.0,38.9,32.1,08.5,0000.0,0007.99,0002.96,0001.79
2023-05-07 00:25:00,,0825.3,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.3,0000.0,0007.98,0003.01,0001.81
2023-05-07 00:26:00,,0825.3,5.02,0.00,30.6,29.4,00.0,38.9,32.2,07.9,0000.0,0008.11,0003.04,0001.80
2023-05-07 00:27:00,,0825.3,5.00,0.00,30.6,29.4,00.0,38.9,32.2,07.7,0000.0,0008.24,0003.07,0001.81
2023-05-07 00:28:00,,0825.3,5.00,0.00,30.7,29.4,00.0,38.9,32.2,07.9,0000.0,0008.59,0003.09,0001.81
2023-05-07 00:29:00,,0825.3,4.99,0.00,30.7,29.4,00.0,39.0,32.2,08.0,0000.0,0009.05,0003.09,0001.80
2023-05-07 00:30:00,,0825.4,4.99,0.00,30.7,29.4,00.0,39.0,32.2,08.1,0000.0,0010.18,0003.14,0001.81
2023-05-07 00:31:00,,0825.4,5.01,0.00,30.7,29.4,00.0,39.0,32.2,08.2,0000.0,0010.33,0003.17,0001.82
2023-05-07 00:32:00,,0825.4,5.01,0.00,30.7,29.4,00.0,39.0,32.2,08.4,0000.0,0010.57,0003.19,0001.82
2023-05-07 00:33:00,,0825.4,5.01,0.00,30.7,29.4,00.0,39.0,32.2,08.2,0000.0,0010.90,0003.23,0001.82
2023-05-07 00:34:00,,0825.4,5.00,0.00,30.7,29.4,00.0,39.0,32.2,07.8,0000.0,0011.23,0003.26,0001.82
2023-05-07 00:35:00,,0825.4,4.98,0.00,30.7,28.2,00.0,39.0,32.1,07.7,0000.0,0011.93,0003.26,0001.81
2023-05-07 00:36:00,,0825.3,5.01,0.00,30.6,26.1,00.0,38.8,31.7,07.9,0000.0,0012.55,0003.29,0001.80
2023-05-07 00:37:00,,0825.3,5.01,0.00,30.5,25.5,00.0,38.7,31.5,07.9,0000.0,0013.47,0003.30,0001.81
2023-05-07 00:38:00,,0825.3,5.01,0.00,30.4,25.7,00.0,38.7,31.4,08.0,0000.0,0013.33,0003.30,0001.83
2023-05-07 00:39:00,,0825.2,5.00,0.00,30.2,26.1,00.0,38.7,31.3,07.9,0000.0,0013.24,0003.29,0001.85
2023-05-07 00:40:00,,0825.3,4.99,0.00,30.2,26.5,00.0,38.7,31.4,07.7,0000.0,0012.73,0003.32,0001.86
2023-05-07 00:41:00,,0825.3,5.00,0.00,30.2,27.0,00.0,38.7,31.4,08.1,0000.0,0011.93,0003.32,0001.87
2023-05-07 00:42:00,,0825.4,4.99,0.00,30.2,27.3,00.0,38.7,31.4,08.3,0000.0,0011.60,0003.32,0001.87
2023-05-07 00:43:00,,0825.4,5.01,0.00,30.2,27.6,00.0,38.6,31.5,08.1,0000.0,0011.44,0003.30,0001.86
2023-05-07 00:44:00,,0825.4,5.00,0.00,30.2,27.9,00.0,38.6,31.5,08.2,0000.0,0011.55,0003.27,0001.86
2023-05-07 00:45:00,,0825.4,4.98,0.00,30.2,28.1,00.0,38.6,31.6,08.2,0000.0,0011.29,0003.26,0001.85
2023-05-07 00:46:00,,0825.4,5.01,0.00,30.2,28.2,00.0,38.6,31.7,08.2,0000.0,0010.56,0003.24,0001.86
2023-05-07 00:47:00,,0825.3,5.01,0.00,30.2,28.4,00.0,38.6,31.7,08.1,0000.0,0009.96,0003.24,0001.86
2023-05-07 00:48:00,,0825.4,5.00,0.00,30.2,28.5,00.0,38.6,31.7,08.2,0000.0,0008.59,0003.24,0001.85
2023-05-07 00:49:00,,0825.4,4.98,0.00,30.2,28.6,00.0,38.6,31.7,08.2,0000.0,0008.69,0003.26,0001.84
2023-05-07 00:50:00,,0825.4,5.01,0.00,30.2,28.7,00.0,38.6,31.8,08.5,0000.0,0008.94,0003.26,0001.84
2023-05-07 00:51:00,,0825.3,5.01,0.00,30.2,28.7,00.0,38.6,31.8,09.0,0000.0,0009.06,0003.20,0001.85
2023-05-07 00:52:00,,0825.3,5.00,0.00,30.3,28.8,00.0,38.6,31.8,08.9,0000.0,0009.44,0003.20,0001.85
2023-05-07 00:53:00,,0825.3,4.99,0.00,30.3,28.8,00.0,38.6,31.8,08.9,0000.0,0009.56,0003.22,0001.84
2023-05-07 00:54:00,,0825.3,4.99,0.00,30.3,28.9,00.0,38.6,31.8,09.3,0000.0,0009.73,0003.28,0001.85
2023-05-07 00:55:00,,0825.3,5.02,0.00,30.3,28.9,00.0,38.6,31.9,09.1,0000.0,0009.89,0003.31,0001.86
2023-05-07 00:56:00,,0825.3,5.00,0.00,30.3,29.0,00.0,38.6,31.9,09.0,0000.0,0009.98,0003.29,0001.87
2023-05-07 00:57:00,,0825.3,5.00,0.00,30.4,29.0,00.0,38.6,31.9,09.2,0000.0,0010.16,0003.33,0001.87
2023-05-07 00:58:00,,0825.3,4.99,0.00,30.4,29.0,00.0,38.7,31.9,09.4,0000.0,0010.58,0003.31,0001.88
2023-05-07 00:59:00,,0825.3,5.01,0.00,30.4,29.1,00.0,38.7,31.9,09.1,0000.0,0010.93,0003.31,0001.89
