Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-26 11:00:00,,0816.3,4.99,0.00,22.5,21.7,00.0,31.2,24.3,13.2,0000.0,0010.24,0004.17,0003.51
2023-02-26 11:01:00,,0816.3,5.00,0.00,22.5,21.5,00.0,31.2,24.3,13.3,0000.0,0010.65,0004.21,0003.53
2023-02-26 11:02:00,,0816.3,5.00,0.00,22.5,21.3,00.0,31.2,24.3,13.3,0000.0,0010.90,0004.24,0003.57
2023-02-26 11:03:00,,0816.4,5.00,0.00,22.5,21.2,00.0,31.2,24.2,13.3,0000.0,0010.73,0004.22,0003.58
2023-02-26 11:04:00,,0816.4,5.00,0.00,22.5,21.1,00.0,31.2,24.2,13.5,0000.0,0010.81,0004.27,0003.60
2023-02-26 11:05:00,,0816.4,4.99,0.00,22.5,21.0,00.0,31.2,24.2,13.5,0000.0,0010.53,0004.32,0003.64
2023-02-26 11:06:00,,0816.4,5.00,0.00,22.5,20.9,00.0,31.2,24.1,13.5,0000.0,0010.05,0004.33,0003.69
2023-02-26 11:07:00,,0816.4,5.00,0.00,22.5,20.8,00.0,31.2,24.2,13.5,0000.0,0009.96,0004.36,0003.71
2023-02-26 11:08:00,,0816.4,5.01,0.00,22.4,20.8,00.0,31.2,24.2,13.5,0000.0,0010.43,0004.38,0003.73
2023-02-26 11:09:00,,0816.3,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.5,0000.0,0010.75,0004.38,0003.75
2023-02-26 11:10:00,,0816.3,4.99,0.00,22.4,20.8,00.0,31.2,24.1,13.5,0000.0,0010.56,0004.36,0003.77
2023-02-26 11:11:00,,0816.4,5.01,0.00,22.4,20.7,00.0,31.2,24.0,13.7,0000.0,0009.83,0004.39,0003.82
2023-02-26 11:12:00,,0816.4,5.00,0.00,22.4,20.7,00.0,31.2,24.1,13.8,0000.0,0009.51,0004.43,0003.88
2023-02-26 11:13:00,,0816.3,5.00,0.00,22.4,20.6,00.0,31.2,24.0,13.8,0000.0,0009.40,0004.47,0003.91
2023-02-26 11:14:00,,0816.3,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.0,0000.0,0009.28,0004.56,0003.96
2023-02-26 11:15:00,,0816.2,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.1,0000.0,0009.35,0004.59,0004.01
2023-02-26 11:16:00,,0816.2,5.00,0.00,22.3,20.4,00.0,31.1,24.0,14.2,0000.0,0009.41,0004.63,0004.05
2023-02-26 11:17:00,,0816.2,5.01,0.00,22.3,20.4,00.0,31.1,23.9,14.1,0000.0,0009.73,0004.72,0004.10
2023-02-26 11:18:00,,0816.2,5.00,0.00,22.2,20.4,00.0,31.1,23.9,14.0,0000.0,0009.80,0004.74,0004.13
2023-02-26 11:19:00,,0816.3,5.00,0.00,22.2,20.4,00.0,31.1,23.9,13.8,0000.0,0009.45,0004.73,0004.12
2023-02-26 11:20:00,,0816.2,5.00,0.00,22.2,20.6,00.0,31.0,24.0,13.9,0000.0,0008.93,0004.78,0004.13
2023-02-26 11:21:00,,0816.1,4.96,0.00,22.3,21.6,00.0,31.0,24.2,14.0,0000.0,0008.96,0004.81,0004.16
2023-02-26 11:22:00,,0816.2,5.00,0.00,22.4,22.8,00.0,31.0,24.5,14.0,0000.0,0008.89,0004.85,0004.17
2023-02-26 11:23:00,,0816.2,4.98,0.00,22.5,23.1,00.0,31.1,24.6,14.0,0000.0,0008.74,0004.89,0004.20
2023-02-26 11:24:00,,0816.2,5.01,0.00,22.6,22.6,00.0,31.1,24.5,14.0,0000.0,0008.61,0004.92,0004.24
2023-02-26 11:25:00,,0816.1,5.00,0.00,22.6,22.2,00.0,31.2,24.5,13.9,0000.0,0008.59,0004.93,0004.26
2023-02-26 11:26:00,,0816.1,5.00,0.00,22.6,21.9,00.0,31.2,24.4,13.6,0000.0,0008.46,0004.88,0004.23
2023-02-26 11:27:00,,0816.1,5.02,0.00,22.6,21.6,00.0,31.2,24.4,13.8,0000.0,0008.65,0004.87,0004.21
2023-02-26 11:28:00,,0816.1,5.00,0.00,22.6,21.3,00.0,31.2,24.4,13.9,0000.0,0008.72,0004.86,0004.21
2023-02-26 11:29:00,,0816.1,5.00,0.00,22.6,21.2,00.0,31.2,24.3,14.0,0000.0,0009.26,0004.88,0004.22
2023-02-26 11:30:00,,0816.0,5.00,0.00,22.5,21.1,00.0,31.2,24.3,13.8,0000.0,0009.48,0004.89,0004.25
2023-02-26 11:31:00,,0816.0,5.00,0.00,22.5,20.9,00.0,31.2,24.3,13.7,0000.0,0009.58,0004.88,0004.26
2023-02-26 11:32:00,,0816.0,5.00,0.00,22.5,20.8,00.0,31.2,24.2,13.8,0000.0,0009.79,0004.87,0004.25
2023-02-26 11:33:00,,0816.0,4.99,0.00,22.5,20.7,00.0,31.2,24.2,13.9,0000.0,0010.16,0004.89,0004.26
2023-02-26 11:34:00,,0815.9,4.99,0.00,22.4,20.7,00.0,31.2,24.1,14.1,0000.0,0010.29,0004.86,0004.26
2023-02-26 11:35:00,,0816.0,4.99,0.00,22.4,20.7,00.0,31.2,24.1,14.0,0000.0,0010.33,0004.83,0004.26
2023-02-26 11:36:00,,0816.0,5.01,0.00,22.4,20.6,00.0,31.2,24.1,13.9,0000.0,0010.41,0004.83,0004.24
2023-02-26 11:37:00,,0815.9,5.00,0.00,22.4,20.6,00.0,31.2,24.1,13.9,0000.0,0010.58,0004.86,0004.25
2023-02-26 11:38:00,,0815.9,5.01,0.00,22.4,20.5,00.0,31.2,24.1,13.6,0000.0,0010.47,0004.88,0004.23
2023-02-26 11:39:00,,0816.0,4.99,0.00,22.4,20.5,00.0,31.1,24.1,13.7,0000.0,0010.24,0004.83,0004.19
2023-02-26 11:40:00,,0815.9,4.99,0.00,22.3,20.5,00.0,31.1,24.0,13.2,0000.0,0009.58,0004.77,0004.12
2023-02-26 11:41:00,,0815.9,5.00,0.00,22.3,20.5,00.0,31.1,24.0,13.0,0000.0,0009.57,0004.74,0004.04
2023-02-26 11:42:00,,0815.9,5.00,0.00,22.3,20.5,00.0,31.1,24.0,12.7,0000.0,0009.67,0004.66,0003.96
2023-02-26 11:43:00,,0815.9,5.00,0.00,22.3,20.4,00.0,31.1,23.9,12.4,0000.0,0009.58,0004.51,0003.84
2023-02-26 11:44:00,,0815.8,5.00,0.00,22.2,20.3,00.0,31.1,23.9,12.1,0000.0,0009.01,0004.33,0003.68
2023-02-26 11:45:00,,0815.9,5.01,0.00,22.2,20.5,00.0,31.0,23.9,11.9,0000.0,0008.63,0004.15,0003.48
2023-02-26 11:46:00,,0815.9,5.01,0.00,22.3,21.5,00.0,31.0,24.1,12.0,0000.0,0008.40,0003.99,0003.29
2023-02-26 11:47:00,,0815.9,5.02,0.00,22.4,22.7,00.0,31.0,24.4,12.1,0000.0,0008.08,0003.79,0003.12
2023-02-26 11:48:00,,0815.9,4.98,0.00,22.5,23.0,00.0,31.1,24.5,12.0,0000.0,0007.95,0003.62,0002.85
2023-02-26 11:49:00,,0815.9,5.01,0.00,22.5,22.5,00.0,31.1,24.5,12.1,0000.0,0008.23,0003.42,0002.59
2023-02-26 11:50:00,,0815.8,5.00,0.00,22.5,22.1,00.0,31.1,24.4,12.1,0000.0,0008.12,0003.25,0002.34
2023-02-26 11:51:00,,0815.8,5.00,0.00,22.5,21.7,00.0,31.2,24.3,12.2,0000.0,0008.16,0003.11,0002.12
2023-02-26 11:52:00,,0815.8,5.00,0.00,22.5,21.4,00.0,31.2,24.3,12.3,0000.0,0007.89,0002.92,0001.98
2023-02-26 11:53:00,,0815.7,5.01,0.00,22.5,21.2,00.0,31.2,24.3,12.3,0000.0,0007.45,0002.77,0001.85
2023-02-26 11:54:00,,0815.8,4.99,0.00,22.5,21.1,00.0,31.2,24.3,12.3,0000.0,0007.00,0002.73,0001.81
2023-02-26 11:55:00,,0815.8,5.01,0.00,22.5,21.0,00.0,31.2,24.2,12.4,0000.0,0007.17,0002.74,0001.81
2023-02-26 11:56:00,,0815.8,5.00,0.00,22.5,20.9,00.0,31.2,24.2,12.4,0000.0,0007.78,0002.75,0001.85
2023-02-26 11:57:00,,0815.8,4.99,0.00,22.4,20.8,00.0,31.2,24.2,12.5,0000.0,0007.88,0002.77,0001.90
2023-02-26 11:58:00,,0815.8,5.01,0.00,22.4,20.8,00.0,31.2,24.2,12.6,0000.0,0008.41,0002.80,0001.93
2023-02-26 11:59:00,,0815.8,5.01,0.00,22.4,20.7,00.0,31.2,24.2,12.6,0000.0,0008.29,0002.82,0001.96
