Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-05 07:00:00,SystemResetWarning,0830.3,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.77,0006.11,0001.98
2023-11-05 07:01:00,SystemResetWarning,0830.2,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.83,0006.34,0002.01
2023-11-05 07:02:00,SystemResetWarning,0830.2,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.83,0007.36,0002.01
2023-11-05 07:03:00,SystemResetWarning,0830.3,5.01,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.88,0008.71,0002.03
2023-11-05 07:04:00,SystemResetWarning,0830.3,5.01,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.87,0009.68,0002.05
2023-11-05 07:05:00,SystemResetWarning,0830.2,5.01,000.00,028.1,027.1,000.0,036.5,029.4,12.9,0000.0,0002.85,0010.04,0002.06
2023-11-05 07:06:00,SystemResetWarning,0830.2,4.99,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.84,0010.43,0002.07
2023-11-05 07:07:00,SystemResetWarning,0830.2,5.00,000.00,028.1,027.0,000.0,036.5,029.5,12.8,0000.0,0002.79,0010.39,0002.08
2023-11-05 07:08:00,SystemResetWarning,0830.1,5.00,000.00,028.1,027.0,000.0,036.5,029.5,12.8,0000.0,0002.81,0010.59,0002.08
2023-11-05 07:09:00,SystemResetWarning,0830.0,4.99,000.00,028.1,027.1,000.0,036.5,029.5,12.7,0000.0,0002.85,0011.28,0002.10
2023-11-05 07:10:00,SystemResetWarning,0830.0,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0002.91,0011.97,0002.11
2023-11-05 07:11:00,SystemResetWarning,0830.0,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0003.00,0012.10,0002.11
2023-11-05 07:12:00,SystemResetWarning,0829.9,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.98,0011.94,0002.09
2023-11-05 07:13:00,SystemResetWarning,0829.9,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0003.01,0011.47,0002.11
2023-11-05 07:14:00,SystemResetWarning,0830.0,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.93,0010.48,0002.09
2023-11-05 07:15:00,SystemResetWarning,0830.0,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.88,0009.89,0002.08
2023-11-05 07:16:00,SystemResetWarning,0830.0,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0002.91,0009.62,0002.07
2023-11-05 07:17:00,SystemResetWarning,0830.0,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0002.99,0009.34,0002.08
2023-11-05 07:18:00,SystemResetWarning,0830.0,5.01,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0003.00,0009.20,0002.08
2023-11-05 07:19:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0003.01,0009.14,0002.09
2023-11-05 07:20:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.97,0009.40,0002.09
2023-11-05 07:21:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.90,0009.02,0002.08
2023-11-05 07:22:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.79,0008.40,0002.07
2023-11-05 07:23:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0002.75,0008.31,0002.05
2023-11-05 07:24:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.1,000.0,036.5,029.5,12.8,0000.0,0002.76,0008.62,0002.04
2023-11-05 07:25:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.2,000.0,036.5,029.5,12.9,0000.0,0002.80,0008.69,0002.04
2023-11-05 07:26:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.90,0008.23,0002.04
2023-11-05 07:27:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0002.91,0008.31,0002.04
2023-11-05 07:28:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0002.87,0008.36,0002.04
2023-11-05 07:29:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.6,12.9,0000.0,0002.98,0009.02,0002.05
2023-11-05 07:30:00,SystemResetWarning,0829.8,4.99,000.00,028.1,027.1,000.0,036.5,029.5,12.9,0000.0,0003.02,0009.22,0002.06
2023-11-05 07:31:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.6,12.9,0000.0,0003.11,0008.72,0002.07
2023-11-05 07:32:00,SystemResetWarning,0829.8,4.99,000.00,028.1,027.1,000.0,036.5,029.6,12.9,0000.0,0003.15,0008.71,0002.07
2023-11-05 07:33:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0003.17,0009.30,0002.09
2023-11-05 07:34:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0003.16,0009.82,0002.11
2023-11-05 07:35:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0003.15,0009.54,0002.10
2023-11-05 07:36:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.1,000.0,036.5,029.6,13.1,0000.0,0003.16,0009.49,0002.10
2023-11-05 07:37:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0003.14,0009.30,0002.10
2023-11-05 07:38:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0003.13,0009.78,0002.10
2023-11-05 07:39:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0003.13,0009.64,0002.11
2023-11-05 07:40:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0003.02,0008.98,0002.10
2023-11-05 07:41:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0003.00,0009.28,0002.09
2023-11-05 07:42:00,SystemResetWarning,0829.8,5.01,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0002.95,0009.11,0002.08
2023-11-05 07:43:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0002.91,0009.10,0002.06
2023-11-05 07:44:00,SystemResetWarning,0829.8,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0002.94,0009.33,0002.04
2023-11-05 07:45:00,SystemResetWarning,0829.8,4.99,000.00,028.1,027.2,000.0,036.5,029.5,13.2,0000.0,0003.00,0009.09,0002.04
2023-11-05 07:46:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.2,000.0,036.5,029.5,13.4,0000.0,0003.01,0009.07,0002.05
2023-11-05 07:47:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.2,0000.0,0003.02,0009.13,0002.05
2023-11-05 07:48:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.2,000.0,036.5,029.5,13.2,0000.0,0003.02,0009.09,0002.05
2023-11-05 07:49:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.2,0000.0,0003.02,0008.51,0002.05
2023-11-05 07:50:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0002.96,0008.51,0002.04
2023-11-05 07:51:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.2,000.0,036.5,029.5,13.1,0000.0,0003.00,0008.60,0002.04
2023-11-05 07:52:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.2,000.0,036.5,029.6,13.1,0000.0,0003.03,0008.18,0002.02
2023-11-05 07:53:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.6,13.2,0000.0,0003.02,0007.88,0002.02
2023-11-05 07:54:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.96,0007.46,0002.00
2023-11-05 07:55:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.91,0006.65,0001.99
2023-11-05 07:56:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.87,0005.85,0001.99
2023-11-05 07:57:00,SystemResetWarning,0829.7,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.86,0005.78,0001.99
2023-11-05 07:58:00,SystemResetWarning,0829.7,4.99,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0002.86,0005.75,0001.97
2023-11-05 07:59:00,SystemResetWarning,0829.7,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.2,0000.0,0002.87,0005.80,0001.95
