Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-30 11:00:00,,0831.4,5.00,0.00,24.6,23.0,00.0,33.2,26.1,16.5,0000.0,0004.92,0014.22,0002.69
2023-04-30 11:01:00,,0831.3,5.01,0.00,24.6,23.0,00.0,33.2,26.1,16.5,0000.0,0004.89,0013.74,0002.67
2023-04-30 11:02:00,,0831.3,5.01,0.00,24.6,23.0,00.0,33.2,26.1,16.5,0000.0,0004.95,0014.25,0002.69
2023-04-30 11:03:00,,0831.4,5.00,0.00,24.6,23.0,00.0,33.1,26.1,16.5,0000.0,0004.93,0015.05,0002.67
2023-04-30 11:04:00,,0831.3,4.98,0.00,24.6,22.9,00.0,33.1,26.1,16.5,0000.0,0004.84,0015.05,0002.66
2023-04-30 11:05:00,,0831.4,5.00,0.00,24.6,22.9,00.0,33.1,26.2,16.5,0000.0,0004.81,0014.93,0002.67
2023-04-30 11:06:00,,0831.3,5.00,0.00,24.6,22.9,00.0,33.1,26.2,16.6,0000.0,0004.81,0014.86,0002.67
2023-04-30 11:07:00,,0831.3,5.00,0.00,24.6,22.8,00.0,33.1,26.1,16.6,0000.0,0004.82,0014.83,0002.70
2023-04-30 11:08:00,,0831.3,4.98,0.00,24.5,22.8,00.0,33.1,26.1,16.7,0000.0,0004.82,0014.87,0002.69
2023-04-30 11:09:00,,0831.3,5.02,0.00,24.5,22.8,00.0,33.1,26.0,16.7,0000.0,0004.82,0014.97,0002.68
2023-04-30 11:10:00,,0831.3,5.00,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.80,0014.06,0002.67
2023-04-30 11:11:00,,0831.3,5.00,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.83,0014.23,0002.68
2023-04-30 11:12:00,,0831.3,4.99,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.82,0014.20,0002.69
2023-04-30 11:13:00,,0831.3,5.00,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.77,0013.94,0002.68
2023-04-30 11:14:00,,0831.3,4.99,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.80,0013.35,0002.71
2023-04-30 11:15:00,,0831.3,5.00,0.00,24.5,22.8,00.0,33.0,26.0,16.8,0000.0,0004.86,0013.51,0002.73
2023-04-30 11:16:00,,0831.3,5.00,0.00,24.4,22.8,00.0,33.0,26.0,16.8,0000.0,0004.88,0013.55,0002.72
2023-04-30 11:17:00,,0831.3,5.01,0.00,24.4,22.8,00.0,33.0,26.0,16.9,0000.0,0004.86,0013.81,0002.71
2023-04-30 11:18:00,,0831.3,5.00,0.00,24.4,22.8,00.0,32.9,25.9,17.1,0000.0,0004.85,0013.96,0002.71
2023-04-30 11:19:00,,0831.3,4.99,0.00,24.4,22.7,00.0,32.9,26.0,17.1,0000.0,0004.82,0014.40,0002.71
2023-04-30 11:20:00,,0831.2,5.01,0.00,24.4,22.7,00.0,32.9,26.0,17.0,0000.0,0004.95,0015.14,0002.72
2023-04-30 11:21:00,,0831.3,5.00,0.00,24.4,22.7,00.0,32.9,25.9,17.0,0000.0,0004.99,0015.62,0002.72
2023-04-30 11:22:00,,0831.2,5.01,0.00,24.4,22.7,00.0,32.9,25.9,16.9,0000.0,0004.96,0016.51,0002.70
2023-04-30 11:23:00,,0831.2,5.00,0.00,24.4,22.6,00.0,32.9,25.9,17.0,0000.0,0004.98,0016.58,0002.73
2023-04-30 11:24:00,,0831.2,5.00,0.00,24.3,22.6,00.0,32.9,25.9,17.0,0000.0,0004.98,0016.52,0002.73
2023-04-30 11:25:00,,0831.3,5.00,0.00,24.3,22.5,00.0,32.8,25.9,17.0,0000.0,0004.91,0017.18,0002.72
2023-04-30 11:26:00,,0831.3,5.00,0.00,24.3,22.5,00.0,32.8,25.8,17.1,0000.0,0004.87,0017.08,0002.72
2023-04-30 11:27:00,,0831.2,5.00,0.00,24.3,22.5,00.0,32.8,25.7,17.1,0000.0,0004.86,0017.76,0002.74
2023-04-30 11:28:00,,0831.3,5.00,0.00,24.2,22.4,00.0,32.8,25.7,17.1,0000.0,0004.89,0018.09,0002.77
2023-04-30 11:29:00,,0831.3,5.01,0.00,24.2,22.4,00.0,32.8,25.7,17.1,0000.0,0004.86,0018.48,0002.75
2023-04-30 11:30:00,,0831.3,5.00,0.00,24.2,22.4,00.0,32.8,25.7,17.1,0000.0,0004.89,0018.66,0002.74
2023-04-30 11:31:00,,0831.3,5.00,0.00,24.2,22.4,00.0,32.7,25.7,17.2,0000.0,0004.81,0017.53,0002.75
2023-04-30 11:32:00,,0831.3,5.00,0.00,24.2,22.4,00.0,32.7,25.7,17.2,0000.0,0004.72,0017.04,0002.74
2023-04-30 11:33:00,,0831.3,5.00,0.00,24.2,22.4,00.0,32.7,25.6,17.1,0000.0,0004.74,0015.54,0002.76
2023-04-30 11:34:00,,0831.3,5.00,0.00,24.1,22.3,00.0,32.7,25.6,17.1,0000.0,0004.73,0015.35,0002.74
2023-04-30 11:35:00,,0831.3,5.00,0.00,24.1,22.3,00.0,32.7,25.6,17.1,0000.0,0004.72,0015.27,0002.74
2023-04-30 11:36:00,,0831.3,4.99,0.00,24.1,22.3,00.0,32.6,25.6,17.1,0000.0,0004.77,0014.30,0002.75
2023-04-30 11:37:00,,0831.3,5.00,0.00,24.1,22.3,00.0,32.6,25.6,17.1,0000.0,0004.77,0014.49,0002.75
2023-04-30 11:38:00,,0831.2,5.00,0.00,24.1,22.3,00.0,32.6,25.6,17.1,0000.0,0004.76,0014.25,0002.73
2023-04-30 11:39:00,,0831.2,4.99,0.00,24.1,22.3,00.0,32.6,25.5,17.1,0000.0,0004.71,0013.86,0002.70
2023-04-30 11:40:00,,0831.3,4.99,0.00,24.1,22.3,00.0,32.6,25.5,17.1,0000.0,0004.80,0015.04,0002.71
2023-04-30 11:41:00,,0831.3,5.00,0.00,24.1,22.3,00.0,32.6,25.5,17.1,0000.0,0004.82,0014.92,0002.71
2023-04-30 11:42:00,,0831.3,5.01,0.00,24.0,22.2,00.0,32.5,25.5,17.1,0000.0,0004.80,0015.22,0002.70
2023-04-30 11:43:00,,0831.3,5.00,0.00,24.0,22.2,00.0,32.5,25.5,17.1,0000.0,0004.82,0016.23,0002.70
2023-04-30 11:44:00,,0831.3,5.00,0.00,24.0,22.2,00.0,32.5,25.5,17.1,0000.0,0004.91,0017.48,0002.71
2023-04-30 11:45:00,,0831.2,4.98,0.00,24.0,22.2,00.0,32.5,25.5,17.1,0000.0,0004.87,0017.51,0002.70
2023-04-30 11:46:00,,0831.3,5.02,0.00,24.0,22.2,00.0,32.5,25.5,17.1,0000.0,0004.83,0017.83,0002.67
2023-04-30 11:47:00,,0831.2,5.00,0.00,23.9,22.2,00.0,32.5,25.5,17.1,0000.0,0004.78,0018.67,0002.63
2023-04-30 11:48:00,,0831.3,4.98,0.00,23.9,22.2,00.0,32.5,25.4,17.1,0000.0,0004.81,0018.88,0002.61
2023-04-30 11:49:00,,0831.2,5.01,0.00,23.9,22.1,00.0,32.4,25.4,17.1,0000.0,0004.86,0019.23,0002.60
2023-04-30 11:50:00,,0831.2,4.99,0.00,23.9,22.1,00.0,32.4,25.4,17.2,0000.0,0004.90,0019.87,0002.60
2023-04-30 11:51:00,,0831.3,5.00,0.00,23.9,22.1,00.0,32.4,25.4,17.2,0000.0,0004.80,0018.55,0002.59
2023-04-30 11:52:00,,0831.3,5.02,0.00,23.9,22.0,00.0,32.4,25.4,17.2,0000.0,0004.77,0017.96,0002.59
2023-04-30 11:53:00,,0831.3,4.98,0.00,23.8,22.0,00.0,32.4,25.4,17.2,0000.0,0004.74,0017.54,0002.59
2023-04-30 11:54:00,,0831.2,5.01,0.00,23.8,22.0,00.0,32.3,25.3,17.3,0000.0,0004.77,0018.12,0002.59
2023-04-30 11:55:00,,0831.3,5.01,0.00,23.8,22.0,00.0,32.3,25.3,17.3,0000.0,0004.65,0018.51,0002.58
2023-04-30 11:56:00,,0831.2,4.99,0.00,23.8,22.0,00.0,32.3,25.3,17.3,0000.0,0004.67,0018.79,0002.58
2023-04-30 11:57:00,,0831.2,4.99,0.00,23.8,22.0,00.0,32.3,25.3,17.3,0000.0,0004.78,0019.23,0002.60
2023-04-30 11:58:00,,0831.3,5.00,0.00,23.8,22.0,00.0,32.3,25.3,17.3,0000.0,0004.79,0019.28,0002.60
2023-04-30 11:59:00,,0831.2,5.00,0.00,23.8,21.9,00.0,32.3,25.3,17.3,0000.0,0004.80,0019.57,0002.60
