Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-30 22:00:00,,0832.0,4.99,0.00,29.5,28.0,00.0,38.0,31.4,20.1,0000.0,0020.76,0005.83,0004.71
2022-08-30 22:01:00,,0831.9,5.02,0.00,29.5,26.8,00.0,38.0,31.3,20.0,0000.0,0020.55,0005.89,0004.76
2022-08-30 22:02:00,,0831.8,5.00,0.00,29.4,26.6,00.0,38.0,31.3,20.2,0000.0,0018.67,0006.01,0004.81
2022-08-30 22:03:00,,0831.8,5.01,0.00,29.4,26.9,00.0,38.0,31.2,20.5,0000.0,0018.37,0006.04,0004.85
2022-08-30 22:04:00,,0831.7,5.00,0.00,29.4,27.2,00.0,38.0,31.1,20.3,0000.0,0018.03,0006.05,0004.87
2022-08-30 22:05:00,,0831.7,5.02,0.00,29.4,27.5,00.0,37.9,31.1,20.5,0000.0,0018.67,0005.97,0004.88
2022-08-30 22:06:00,,0831.7,5.00,0.00,29.4,27.8,00.0,37.9,31.2,20.4,0000.0,0019.42,0005.88,0004.89
2022-08-30 22:07:00,,0831.7,5.01,0.00,29.4,28.1,00.0,38.0,31.3,20.7,0000.0,0017.94,0005.94,0004.90
2022-08-30 22:08:00,,0831.7,4.99,0.00,29.5,28.3,00.0,38.0,31.4,20.7,0000.0,0017.00,0005.99,0004.92
2022-08-30 22:09:00,,0831.7,4.99,0.00,29.5,28.1,00.0,38.0,31.4,20.0,0000.0,0016.53,0006.04,0004.93
2022-08-30 22:10:00,,0831.7,5.00,0.00,29.5,26.9,00.0,38.0,31.3,20.6,0000.0,0016.61,0006.10,0004.93
2022-08-30 22:11:00,,0831.7,5.00,0.00,29.4,26.6,00.0,38.0,31.3,21.0,0000.0,0016.65,0006.17,0004.95
2022-08-30 22:12:00,,0831.7,5.00,0.00,29.4,26.9,00.0,38.0,31.2,21.3,0000.0,0018.14,0006.23,0004.98
2022-08-30 22:13:00,,0831.8,4.99,0.00,29.4,27.1,00.0,37.9,31.1,21.3,0000.0,0018.77,0006.23,0005.00
2022-08-30 22:14:00,,0831.7,5.00,0.00,29.4,27.4,00.0,37.9,31.1,21.5,0000.0,0019.58,0006.26,0005.01
2022-08-30 22:15:00,,0831.7,5.00,0.00,29.4,27.8,00.0,37.9,31.2,21.5,0000.0,0020.00,0006.27,0005.01
2022-08-30 22:16:00,,0831.7,5.01,0.00,29.4,28.0,00.0,38.0,31.2,21.4,0000.0,0019.12,0006.27,0005.01
2022-08-30 22:17:00,,0831.7,5.00,0.00,29.4,28.3,00.0,38.0,31.3,21.6,0000.0,0017.52,0006.30,0005.02
2022-08-30 22:18:00,,0831.7,4.98,0.00,29.5,28.1,00.0,38.0,31.4,21.8,0000.0,0018.32,0006.38,0005.05
2022-08-30 22:19:00,,0831.7,5.01,0.00,29.5,26.9,00.0,38.0,31.3,21.8,0000.0,0019.15,0006.39,0005.07
2022-08-30 22:20:00,,0831.7,5.00,0.00,29.4,26.5,00.0,38.0,31.3,21.9,0000.0,0019.78,0006.44,0005.10
2022-08-30 22:21:00,,0831.7,4.99,0.00,29.4,26.8,00.0,37.9,31.2,21.9,0000.0,0019.79,0006.49,0005.15
2022-08-30 22:22:00,,0831.7,5.00,0.00,29.4,27.1,00.0,37.9,31.1,22.0,0000.0,0020.53,0006.52,0005.18
2022-08-30 22:23:00,,0831.7,5.00,0.00,29.3,27.4,00.0,37.9,31.1,22.1,0000.0,0020.53,0006.57,0005.19
2022-08-30 22:24:00,,0831.7,5.00,0.00,29.4,27.7,00.0,37.9,31.2,22.2,0000.0,0020.40,0006.58,0005.20
2022-08-30 22:25:00,,0831.7,5.00,0.00,29.4,28.0,00.0,37.9,31.2,22.2,0000.0,0020.10,0006.61,0005.22
2022-08-30 22:26:00,,0831.7,5.01,0.00,29.4,28.3,00.0,38.0,31.3,21.9,0000.0,0019.73,0006.64,0005.23
2022-08-30 22:27:00,,0831.7,4.98,0.00,29.5,28.4,00.0,38.0,31.4,21.5,0000.0,0020.19,0006.75,0005.24
2022-08-30 22:28:00,,0831.7,5.01,0.00,29.5,27.8,00.0,38.0,31.4,21.3,0000.0,0020.96,0006.83,0005.25
2022-08-30 22:29:00,,0831.6,5.00,0.00,29.5,26.7,00.0,38.0,31.3,21.2,0000.0,0020.85,0006.77,0005.26
2022-08-30 22:30:00,,0831.7,5.00,0.00,29.4,26.7,00.0,38.0,31.3,21.2,0000.2,0020.47,0006.76,0005.26
2022-08-30 22:31:00,,0831.6,5.00,0.00,29.4,27.0,00.0,38.0,31.2,21.2,0000.8,0019.71,0006.68,0005.26
2022-08-30 22:32:00,,0831.6,4.99,0.00,29.4,27.3,00.0,37.9,31.1,21.3,0000.5,0019.42,0006.62,0005.24
2022-08-30 22:33:00,,0831.7,4.99,0.00,29.4,27.6,00.0,37.9,31.2,21.4,0000.1,0018.76,0006.64,0005.23
2022-08-30 22:34:00,,0831.7,5.01,0.00,29.4,27.9,00.0,38.0,31.2,21.6,-000.1,0017.75,0006.62,0005.22
2022-08-30 22:35:00,,0831.7,5.01,0.00,29.4,28.1,00.0,38.0,31.3,21.5,0000.5,0017.30,0006.62,0005.23
2022-08-30 22:36:00,,0831.7,4.98,0.00,29.5,28.4,00.0,38.0,31.4,21.5,0000.9,0017.11,0006.60,0005.23
2022-08-30 22:37:00,,0831.6,5.01,0.00,29.5,27.9,00.0,38.0,31.4,21.8,0000.9,0016.86,0006.63,0005.24
2022-08-30 22:38:00,,0831.6,4.99,0.00,29.5,26.7,00.0,38.0,31.2,22.3,0000.5,0017.15,0006.59,0005.27
2022-08-30 22:39:00,,0831.6,5.00,0.00,29.4,26.6,00.0,38.0,31.2,21.8,0000.0,0017.25,0006.61,0005.32
2022-08-30 22:40:00,,0831.6,4.99,0.00,29.4,26.9,00.0,38.0,31.1,21.8,0000.0,0016.92,0006.67,0005.34
2022-08-30 22:41:00,,0831.6,5.01,0.00,29.3,27.2,00.0,37.9,31.0,21.9,0000.0,0016.53,0006.73,0005.35
2022-08-30 22:42:00,,0831.6,5.00,0.00,29.4,27.5,00.0,37.9,31.1,21.9,0000.0,0016.85,0006.79,0005.37
2022-08-30 22:43:00,,0831.5,5.01,0.00,29.4,27.9,00.0,38.0,31.2,22.1,0000.0,0017.01,0006.89,0005.39
2022-08-30 22:44:00,,0831.5,5.00,0.00,29.4,28.1,00.0,38.0,31.3,22.0,0000.0,0016.75,0006.86,0005.41
2022-08-30 22:45:00,,0831.6,4.99,0.00,29.5,28.2,00.0,38.0,31.4,22.3,0000.0,0017.66,0006.87,0005.42
2022-08-30 22:46:00,,0831.6,5.00,0.00,29.5,27.2,00.0,38.0,31.3,22.2,0000.0,0017.87,0006.91,0005.44
2022-08-30 22:47:00,,0831.5,5.00,0.00,29.4,26.5,00.0,38.0,31.2,22.4,0000.0,0018.64,0006.92,0005.45
2022-08-30 22:48:00,,0831.5,5.00,0.00,29.4,26.7,00.0,38.0,31.2,22.9,0000.0,0020.03,0006.91,0005.45
2022-08-30 22:49:00,,0831.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,22.5,0000.0,0019.36,0006.92,0005.47
2022-08-30 22:50:00,,0831.6,4.99,0.00,29.3,27.3,00.0,37.9,31.0,22.3,0000.0,0019.09,0006.89,0005.47
2022-08-30 22:51:00,,0831.5,5.01,0.00,29.3,27.7,00.0,37.9,31.1,22.3,0000.0,0018.72,0006.86,0005.46
2022-08-30 22:52:00,,0831.5,5.01,0.00,29.4,27.9,00.0,37.9,31.2,22.6,0000.0,0019.05,0006.80,0005.47
2022-08-30 22:53:00,,0831.5,5.00,0.00,29.4,28.2,00.0,38.0,31.3,22.4,0000.0,0020.13,0006.82,0005.47
2022-08-30 22:54:00,,0831.5,4.99,0.00,29.5,28.2,00.0,38.0,31.4,22.2,0000.0,0020.58,0006.76,0005.46
2022-08-30 22:55:00,,0831.5,5.00,0.00,29.5,27.3,00.0,38.0,31.3,22.3,0000.0,0020.89,0006.71,0005.46
2022-08-30 22:56:00,,0831.5,5.00,0.00,29.4,26.5,00.0,38.0,31.3,22.6,0000.0,0020.14,0006.73,0005.47
2022-08-30 22:57:00,,0831.5,5.00,0.00,29.4,26.8,00.0,37.9,31.2,22.6,0000.0,0019.37,0006.66,0005.46
2022-08-30 22:58:00,,0831.5,4.99,0.00,29.3,27.1,00.0,37.9,31.1,22.9,0000.0,0018.87,0006.69,0005.46
2022-08-30 22:59:00,,0831.5,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.6,0000.0,0017.94,0006.77,0005.46
