Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-03 14:00:00,,0820.2,5.00,0.00,25.5,23.7,00.0,34.4,27.3,13.8,0000.0,0022.86,0004.54,0002.54
2022-11-03 14:01:00,,0820.2,5.00,0.00,25.4,23.6,00.0,34.4,27.3,13.7,0000.0,0023.19,0004.54,0002.56
2022-11-03 14:02:00,,0820.1,5.00,0.00,25.4,23.5,00.0,34.3,27.2,13.7,0000.0,0023.07,0004.58,0002.58
2022-11-03 14:03:00,,0820.1,4.99,0.00,25.4,23.5,00.0,34.3,27.2,13.7,0000.0,0022.92,0004.59,0002.59
2022-11-03 14:04:00,,0820.2,5.00,0.00,25.4,23.5,00.0,34.3,27.2,13.7,0000.0,0021.60,0004.56,0002.61
2022-11-03 14:05:00,,0820.2,4.99,0.00,25.4,23.6,00.0,34.3,27.2,13.7,0000.0,0020.84,0004.56,0002.64
2022-11-03 14:06:00,,0820.2,5.01,0.00,25.4,23.7,00.0,34.3,27.2,13.7,0000.0,0020.72,0004.54,0002.66
2022-11-03 14:07:00,,0820.2,5.01,0.00,25.4,23.7,00.0,34.3,27.2,13.7,0000.0,0020.12,0004.53,0002.67
2022-11-03 14:08:00,,0820.2,5.00,0.00,25.4,23.7,00.0,34.3,27.2,13.8,0000.0,0018.58,0004.47,0002.68
2022-11-03 14:09:00,,0820.3,4.98,0.00,25.4,23.8,00.0,34.2,27.3,13.7,0000.0,0018.99,0004.40,0002.71
2022-11-03 14:10:00,,0820.3,4.99,0.00,25.4,23.7,00.0,34.2,27.2,13.8,0000.0,0018.38,0004.37,0002.73
2022-11-03 14:11:00,,0820.3,5.00,0.00,25.4,23.7,00.0,34.2,27.2,13.8,0000.0,0019.16,0004.38,0002.71
2022-11-03 14:12:00,,0820.3,5.01,0.00,25.3,23.8,00.0,34.2,27.2,13.8,0000.0,0018.83,0004.35,0002.72
2022-11-03 14:13:00,,0820.3,5.00,0.00,25.4,23.8,00.0,34.2,27.3,13.8,0000.0,0019.24,0004.29,0002.72
2022-11-03 14:14:00,,0820.4,4.99,0.00,25.3,23.7,00.0,34.2,27.3,13.8,0000.0,0020.13,0004.29,0002.73
2022-11-03 14:15:00,,0820.5,5.00,0.00,25.3,23.8,00.0,34.2,27.2,13.9,0000.0,0021.07,0004.37,0002.75
2022-11-03 14:16:00,,0820.6,5.00,0.00,25.4,23.8,00.0,34.2,27.2,13.9,0000.0,0020.59,0004.39,0002.76
2022-11-03 14:17:00,,0820.7,5.01,0.00,25.4,23.8,00.0,34.2,27.3,14.0,0000.0,0020.89,0004.40,0002.74
2022-11-03 14:18:00,,0820.6,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.9,0000.0,0022.39,0004.38,0002.72
2022-11-03 14:19:00,,0820.6,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.9,0000.0,0021.91,0004.36,0002.73
2022-11-03 14:20:00,,0820.6,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.9,0000.0,0021.14,0004.37,0002.75
2022-11-03 14:21:00,,0820.6,4.98,0.00,25.4,23.9,00.0,34.2,27.3,13.9,0000.0,0021.07,0004.36,0002.74
2022-11-03 14:22:00,,0820.6,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.9,0000.0,0019.58,0004.38,0002.74
2022-11-03 14:23:00,,0820.7,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.8,0000.0,0018.06,0004.36,0002.73
2022-11-03 14:24:00,,0820.7,4.98,0.00,25.4,24.0,00.0,34.2,27.3,13.7,0000.0,0017.14,0004.31,0002.72
2022-11-03 14:25:00,,0820.7,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.6,0000.0,0017.04,0004.30,0002.72
2022-11-03 14:26:00,,0820.6,4.99,0.00,25.4,24.0,00.0,34.2,27.3,13.6,0000.0,0015.96,0004.20,0002.71
2022-11-03 14:27:00,,0820.6,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.7,0000.0,0016.78,0004.09,0002.70
2022-11-03 14:28:00,,0820.6,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.7,0000.0,0017.47,0004.05,0002.70
2022-11-03 14:29:00,,0820.7,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.6,0000.0,0016.75,0004.05,0002.72
2022-11-03 14:30:00,,0820.7,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0016.35,0003.99,0002.71
2022-11-03 14:31:00,,0820.8,4.98,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0016.64,0003.97,0002.70
2022-11-03 14:32:00,,0820.8,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0017.34,0003.95,0002.68
2022-11-03 14:33:00,,0820.9,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.4,0000.0,0017.56,0003.93,0002.68
2022-11-03 14:34:00,,0820.9,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.29,0003.93,0002.68
2022-11-03 14:35:00,,0820.9,4.99,0.00,25.4,23.9,00.0,34.2,27.3,13.4,0000.0,0018.86,0003.93,0002.68
2022-11-03 14:36:00,,0820.9,5.01,0.00,25.4,23.9,00.0,34.2,27.3,13.4,0000.0,0018.63,0003.89,0002.68
2022-11-03 14:37:00,,0821.0,4.98,0.00,25.4,24.0,00.0,34.2,27.3,13.5,0000.0,0018.73,0003.94,0002.67
2022-11-03 14:38:00,,0821.1,5.01,0.00,25.4,24.0,00.0,34.2,27.3,13.5,0000.0,0017.61,0003.98,0002.68
2022-11-03 14:39:00,,0821.2,4.99,0.00,25.4,24.0,00.0,34.2,27.3,13.5,0000.0,0016.61,0003.96,0002.68
2022-11-03 14:40:00,,0821.2,4.99,0.00,25.4,24.0,00.0,34.2,27.3,13.4,0000.0,0015.58,0003.94,0002.68
2022-11-03 14:41:00,,0821.1,5.01,0.00,25.4,24.0,00.0,34.2,27.3,13.4,0000.0,0016.38,0003.96,0002.68
2022-11-03 14:42:00,,0821.2,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.5,0000.0,0016.97,0004.00,0002.67
2022-11-03 14:43:00,,0821.1,4.99,0.00,25.4,24.0,00.0,34.2,27.4,13.5,0000.0,0016.29,0004.06,0002.69
2022-11-03 14:44:00,,0821.1,5.01,0.00,25.4,24.0,00.0,34.2,27.3,13.6,0000.0,0016.02,0004.12,0002.72
2022-11-03 14:45:00,,0821.1,5.01,0.00,25.4,24.0,00.0,34.2,27.3,13.6,0000.0,0015.70,0004.17,0002.74
2022-11-03 14:46:00,,0821.1,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.6,0000.0,0015.40,0004.25,0002.77
2022-11-03 14:47:00,,0821.2,4.99,0.00,25.4,24.0,00.0,34.2,27.4,13.6,0000.0,0016.10,0004.32,0002.79
2022-11-03 14:48:00,,0821.2,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.6,0000.0,0017.60,0004.33,0002.79
2022-11-03 14:49:00,,0821.1,5.01,0.00,25.4,24.0,00.0,34.2,27.4,13.5,0000.0,0018.49,0004.36,0002.79
2022-11-03 14:50:00,,0821.1,5.00,0.00,25.4,24.0,00.0,34.2,27.3,13.5,0000.0,0018.91,0004.42,0002.79
2022-11-03 14:51:00,,0821.1,4.98,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.91,0004.46,0002.78
2022-11-03 14:52:00,,0821.2,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.99,0004.51,0002.78
2022-11-03 14:53:00,,0821.3,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0017.85,0004.52,0002.80
2022-11-03 14:54:00,,0821.3,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.62,0004.50,0002.80
2022-11-03 14:55:00,,0821.3,4.99,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.61,0004.43,0002.78
2022-11-03 14:56:00,,0821.3,5.00,0.00,25.4,23.9,00.0,34.2,27.3,13.5,0000.0,0018.32,0004.36,0002.76
2022-11-03 14:57:00,,0821.3,5.01,0.00,25.4,23.8,00.0,34.2,27.3,13.5,0000.0,0018.91,0004.27,0002.74
2022-11-03 14:58:00,,0821.3,5.01,0.00,25.4,23.8,00.0,34.2,27.3,13.5,0000.0,0018.38,0004.25,0002.72
2022-11-03 14:59:00,,0821.3,5.00,0.00,25.4,23.9,00.0,34.2,27.2,13.4,0000.0,0017.07,0004.19,0002.71
