Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-11 00:00:00,,0820.6,4.99,0.00,27.0,26.2,00.0,36.0,28.7,09.8,0000.0,0002.38,0000.63,0000.32
2022-02-11 00:01:00,,0820.6,5.01,0.00,27.0,26.2,00.0,36.0,28.6,09.7,0000.0,0002.13,0000.58,0000.32
2022-02-11 00:02:00,,0820.6,4.99,0.00,27.0,26.2,00.0,36.0,28.6,09.6,0000.0,0002.11,0000.58,0000.32
2022-02-11 00:03:00,,0820.6,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.8,0000.0,0002.04,0000.55,0000.32
2022-02-11 00:04:00,,0820.6,4.99,0.00,27.0,26.2,00.0,36.0,28.7,09.7,0000.0,0001.92,0000.55,0000.32
2022-02-11 00:05:00,,0820.6,5.02,0.00,27.0,26.3,00.0,36.0,28.7,09.7,0000.0,0001.81,0000.56,0000.33
2022-02-11 00:06:00,,0820.6,5.00,0.00,27.0,26.3,00.0,36.0,28.7,09.3,0000.0,0001.72,0000.56,0000.33
2022-02-11 00:07:00,,0820.6,4.99,0.00,27.0,26.3,00.0,36.0,28.8,09.4,0000.0,0001.79,0000.58,0000.34
2022-02-11 00:08:00,,0820.7,5.02,0.00,27.1,26.3,00.0,36.0,28.8,09.5,0000.0,0001.79,0000.61,0000.34
2022-02-11 00:09:00,,0820.7,4.99,0.00,27.1,26.3,00.0,36.0,28.8,09.7,0000.0,0001.12,0000.60,0000.34
2022-02-11 00:10:00,,0820.6,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.5,0000.0,0001.04,0000.59,0000.35
2022-02-11 00:11:00,,0820.7,4.98,0.00,27.1,26.3,00.0,36.1,28.8,09.5,0000.0,0000.96,0000.57,0000.34
2022-02-11 00:12:00,,0820.8,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.4,0000.0,0000.95,0000.57,0000.34
2022-02-11 00:13:00,,0820.8,5.00,0.00,27.1,26.3,00.0,36.1,28.7,09.3,0000.0,0000.94,0000.57,0000.35
2022-02-11 00:14:00,,0820.9,4.99,0.00,27.0,26.2,00.0,36.1,28.7,09.2,0000.0,0000.95,0000.58,0000.36
2022-02-11 00:15:00,,0820.8,5.02,0.00,27.0,26.2,00.0,36.0,28.7,09.2,0000.0,0000.84,0000.54,0000.36
2022-02-11 00:16:00,,0820.7,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.3,0000.0,0001.17,0000.51,0000.36
2022-02-11 00:17:00,,0820.7,4.99,0.00,26.9,26.1,00.0,36.0,28.7,09.2,0000.0,0001.22,0000.52,0000.36
2022-02-11 00:18:00,,0820.7,4.99,0.00,26.9,26.1,00.0,36.0,28.6,09.3,0000.0,0001.30,0000.55,0000.36
2022-02-11 00:19:00,,0820.7,5.02,0.00,26.9,26.0,00.0,36.0,28.5,09.4,0000.0,0001.25,0000.53,0000.37
2022-02-11 00:20:00,,0820.8,4.99,0.00,26.8,25.9,00.0,36.0,28.5,09.5,0000.0,0001.22,0000.52,0000.37
2022-02-11 00:21:00,,0820.8,5.02,0.00,26.8,25.9,00.0,36.0,28.4,09.6,0000.0,0001.23,0000.53,0000.37
2022-02-11 00:22:00,,0820.8,4.99,0.00,26.8,25.9,00.0,35.9,28.5,09.5,0000.0,0001.24,0000.53,0000.38
2022-02-11 00:23:00,,0820.7,5.00,0.00,26.8,25.9,00.0,35.9,28.5,09.5,0000.0,0001.30,0000.55,0000.38
2022-02-11 00:24:00,,0820.7,5.01,0.00,26.8,25.9,00.0,35.9,28.5,09.6,0000.0,0001.36,0000.57,0000.38
2022-02-11 00:25:00,,0820.6,5.01,0.00,26.8,26.0,00.0,35.9,28.5,09.7,0000.0,0001.40,0000.58,0000.37
2022-02-11 00:26:00,,0820.6,4.99,0.00,26.8,26.0,00.0,35.9,28.6,09.7,0000.0,0001.52,0000.61,0000.37
2022-02-11 00:27:00,,0820.7,5.00,0.00,26.8,26.0,00.0,35.9,28.6,09.7,0000.0,0001.17,0000.62,0000.38
2022-02-11 00:28:00,,0820.6,5.01,0.00,26.8,26.1,00.0,35.9,28.5,09.5,0000.0,0001.17,0000.63,0000.38
2022-02-11 00:29:00,,0820.5,5.00,0.00,26.8,26.0,00.0,35.9,28.5,09.5,0000.0,0001.15,0000.62,0000.39
2022-02-11 00:30:00,,0820.5,5.00,0.00,26.7,25.9,00.0,35.8,28.4,09.6,0000.0,0001.82,0000.64,0000.40
2022-02-11 00:31:00,,0820.5,4.99,0.00,26.7,25.8,00.0,35.8,28.3,09.6,0000.0,0002.12,0000.66,0000.40
2022-02-11 00:32:00,,0820.4,4.99,0.00,26.6,25.8,00.0,35.8,28.3,09.6,0000.0,0002.21,0000.67,0000.40
2022-02-11 00:33:00,,0820.3,5.02,0.00,26.6,25.7,00.0,35.8,28.3,09.7,0000.0,0002.23,0000.67,0000.40
2022-02-11 00:34:00,,0820.3,4.99,0.00,26.6,25.8,00.0,35.8,28.3,09.7,0000.0,0002.20,0000.67,0000.41
2022-02-11 00:35:00,,0820.4,5.01,0.00,26.6,25.7,00.0,35.8,28.3,09.7,0000.0,0002.19,0000.68,0000.41
2022-02-11 00:36:00,,0820.3,4.99,0.00,26.6,25.8,00.0,35.7,28.4,09.7,0000.0,0002.19,0000.68,0000.42
2022-02-11 00:37:00,,0820.3,5.02,0.00,26.6,25.8,00.0,35.7,28.4,09.7,0000.0,0002.18,0000.69,0000.42
2022-02-11 00:38:00,,0820.5,4.98,0.00,26.6,25.8,00.0,35.7,28.4,09.7,0000.0,0002.19,0000.70,0000.42
2022-02-11 00:39:00,,0820.4,5.02,0.00,26.6,25.8,00.0,35.7,28.3,09.7,0000.0,0003.22,0000.68,0000.42
2022-02-11 00:40:00,,0820.3,4.99,0.00,26.6,25.9,00.0,35.7,28.4,09.7,0000.0,0003.16,0000.66,0000.42
2022-02-11 00:41:00,,0820.6,4.99,0.00,26.6,25.9,00.0,35.7,28.4,09.7,0000.0,0002.55,0000.67,0000.42
2022-02-11 00:42:00,,0820.5,5.02,0.00,26.6,25.9,00.0,35.7,28.5,09.6,0000.0,0003.51,0000.67,0000.41
2022-02-11 00:43:00,,0820.6,4.99,0.00,26.6,25.9,00.0,35.7,28.5,09.5,0000.0,0003.62,0000.65,0000.40
2022-02-11 00:44:00,,0820.6,4.99,0.00,26.6,25.9,00.0,35.7,28.4,09.5,0000.0,0003.63,0000.66,0000.40
2022-02-11 00:45:00,,0820.7,5.01,0.00,26.6,25.9,00.0,35.6,28.4,09.6,0000.0,0003.67,0000.67,0000.40
2022-02-11 00:46:00,,0820.7,4.99,0.00,26.6,25.9,00.0,35.6,28.3,09.7,0000.0,0003.60,0000.63,0000.39
2022-02-11 00:47:00,,0820.7,4.98,0.00,26.6,25.9,00.0,35.6,28.3,09.6,0000.0,0003.56,0000.63,0000.38
2022-02-11 00:48:00,,0820.5,5.01,0.00,26.6,25.8,00.0,35.6,28.3,09.6,0000.0,0003.44,0000.58,0000.38
2022-02-11 00:49:00,,0820.4,4.99,0.00,26.5,25.8,00.0,35.6,28.3,09.6,0000.0,0003.35,0000.55,0000.37
2022-02-11 00:50:00,,0820.6,5.00,0.00,26.5,25.8,00.0,35.6,28.3,09.6,0000.0,0002.49,0000.56,0000.36
2022-02-11 00:51:00,,0820.4,5.00,0.00,26.5,25.7,00.0,35.6,28.2,09.7,0000.0,0003.19,0000.59,0000.36
2022-02-11 00:52:00,,0820.3,4.99,0.00,26.5,25.8,00.0,35.6,28.3,09.6,0000.0,0004.44,0000.58,0000.35
2022-02-11 00:53:00,,0820.4,5.02,0.00,26.5,25.8,00.0,35.6,28.3,09.7,0000.0,0004.05,0000.57,0000.35
2022-02-11 00:54:00,,0820.4,4.99,0.00,26.5,25.8,00.0,35.6,28.4,09.7,0000.0,0003.86,0000.58,0000.36
2022-02-11 00:55:00,,0820.4,4.99,0.00,26.5,25.8,00.0,35.6,28.4,09.7,0000.0,0003.95,0000.60,0000.37
2022-02-11 00:56:00,,0820.4,5.02,0.00,26.5,25.8,00.0,35.6,28.3,09.7,0000.0,0003.97,0000.59,0000.36
2022-02-11 00:57:00,,0820.3,5.01,0.00,26.5,25.8,00.0,35.6,28.3,09.7,0000.0,0004.12,0000.65,0000.38
2022-02-11 00:58:00,,0820.2,4.98,0.00,26.5,25.8,00.0,35.6,28.3,09.7,0000.0,0004.29,0000.70,0000.39
2022-02-11 00:59:00,,0820.3,4.99,0.00,26.5,25.8,00.0,35.5,28.3,09.7,0000.0,0004.51,0000.75,0000.41
