DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-14T17:00:00Z,00000200,20000000,,,,,,,-000.14,-000.36,-000.01,17.5,24.4,02.0,01.3,0666.0,31.0
2021-10-14T17:01:00Z,00000200,20000000,,,,,,,0000.01,-000.18,-000.06,17.5,24.4,02.0,01.3,0666.0,31.0
2021-10-14T17:02:00Z,00000200,20000000,,,,,,,-000.28,0000.44,-000.02,17.6,24.4,01.8,01.2,0666.0,31.0
2021-10-14T17:03:00Z,00000200,60000000,,,,,,,0000.04,-000.76,-000.42,17.6,24.4,01.7,01.1,0666.0,31.0
2021-10-14T17:04:00Z,00000200,41000000,0000.08,0000.31,0000.35,-000.33,-000.04,0000.25,-000.38,0000.15,-000.18,17.8,24.3,01.9,01.2,0666.9,31.0
2021-10-14T17:05:00Z,00000200,01000000,0000.67,0000.42,0000.25,-000.14,0000.11,0000.15,0000.03,0000.17,0000.14,17.8,24.2,01.9,01.3,0667.0,31.0
2021-10-14T17:06:00Z,00000200,01000000,0000.16,0000.46,0000.08,0000.50,0000.30,-000.15,-000.15,-000.36,-000.57,17.7,24.2,01.9,01.3,0666.9,31.0
2021-10-14T17:07:00Z,00000200,00000000,0000.49,0000.19,0000.04,0000.48,0000.08,-000.13,0000.26,-000.12,0000.43,17.7,24.2,01.9,01.3,0667.0,31.0
2021-10-14T17:08:00Z,00000200,01000000,0000.29,0000.35,0000.05,0000.23,0000.08,-000.05,-000.04,0000.18,0000.34,17.6,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:09:00Z,00000200,01000000,0000.12,0000.17,0000.23,0000.44,0000.23,-000.25,-000.18,0000.22,-000.71,17.6,24.1,01.8,01.2,0667.0,30.9
2021-10-14T17:10:00Z,00000200,01000000,-000.21,0000.31,0000.20,0000.20,0000.36,0000.17,-000.11,-000.38,0000.29,17.5,24.1,01.8,01.2,0667.0,30.9
2021-10-14T17:11:00Z,00000200,01000000,0000.49,0000.41,0000.23,0000.01,0000.16,0000.08,0000.05,-000.13,-000.16,17.5,24.0,01.7,01.2,0667.0,30.9
2021-10-14T17:12:00Z,00000200,01000000,0001.20,0000.21,0000.26,0000.09,0000.35,-000.15,-000.15,0000.40,0000.15,17.5,24.0,01.8,01.2,0667.0,30.9
2021-10-14T17:13:00Z,00000200,01000000,0000.09,0000.54,-000.01,0000.77,0000.28,0000.00,0000.44,-000.29,0000.29,17.6,24.0,01.8,01.2,0667.0,30.9
2021-10-14T17:14:00Z,00000200,01000000,0000.28,0000.54,0000.07,0000.04,0000.11,-000.13,-000.15,0000.20,0000.09,17.6,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:15:00Z,00000200,01000000,0000.59,0000.37,0000.13,-000.17,0000.04,0000.05,0000.03,0000.12,0000.10,17.7,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:16:00Z,00000200,01000000,0000.14,0000.85,0000.24,-000.74,0000.18,-000.34,0000.13,0000.09,-000.04,17.8,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:17:00Z,00000200,01000000,0000.33,0000.61,0000.16,0000.07,0000.57,-000.09,-000.18,-000.06,-000.29,17.8,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:18:00Z,00000200,01000000,0000.09,0000.26,0000.61,-000.16,0000.03,0000.09,-000.00,0000.07,-000.01,17.8,24.2,01.8,01.2,0667.0,31.0
2021-10-14T17:19:00Z,00000200,01000000,-000.14,0000.36,0000.11,0000.12,0000.26,0000.19,0000.04,-000.29,0000.10,17.8,24.2,01.8,01.2,0667.0,31.0
2021-10-14T17:20:00Z,00000200,01000000,-000.01,0000.22,0000.10,-000.77,0000.07,-000.14,-000.42,-000.23,-000.30,17.7,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:21:00Z,00000200,01000000,0000.45,0000.23,-000.04,0000.94,0000.17,-000.32,0000.16,0000.12,0000.10,17.7,24.1,01.8,01.2,0667.0,31.0
2021-10-14T17:22:00Z,00000200,01000000,0000.32,0000.43,-000.17,0000.24,-000.19,0000.04,-000.02,-000.05,-000.26,17.6,24.1,01.9,01.3,0667.0,31.0
2021-10-14T17:23:00Z,00000200,00000000,0000.09,0000.42,0000.08,0000.23,0000.05,0000.09,0000.00,0000.58,0000.49,17.6,24.0,01.9,01.2,0667.0,30.9
2021-10-14T17:24:00Z,00000200,00000000,0000.79,0000.13,0000.15,0000.13,0000.32,0000.31,0000.11,-000.56,-000.19,17.5,24.0,01.9,01.3,0667.0,30.9
2021-10-14T17:25:00Z,00000200,01000000,0000.04,0000.35,0000.43,-000.45,0000.37,0000.21,-000.01,-000.01,-000.31,17.5,24.0,01.8,01.2,0667.1,30.9
2021-10-14T17:26:00Z,00000200,01000000,-000.17,0000.40,0000.15,-000.10,0000.06,0000.03,-000.07,0000.22,0000.11,17.5,23.9,01.9,01.3,0667.0,30.9
2021-10-14T17:27:00Z,00000200,01000000,0000.11,0000.23,0000.42,-000.71,0000.25,0000.47,0000.49,0000.01,0000.87,17.5,23.9,01.8,01.2,0667.1,30.9
2021-10-14T17:28:00Z,00000200,01000000,-000.64,0000.68,0000.22,-000.02,0000.33,0000.18,0000.26,0000.24,-000.21,17.5,23.9,01.9,01.3,0667.1,30.9
2021-10-14T17:29:00Z,00000200,01000000,0000.83,0000.53,0000.57,-000.62,0000.38,0000.38,0000.05,0000.36,-000.11,17.6,24.0,01.9,01.3,0667.1,30.9
2021-10-14T17:30:00Z,00000200,01000000,-000.09,0000.45,-000.04,0000.80,0000.29,-000.21,-000.15,0000.23,0000.20,17.7,24.0,01.8,01.2,0667.1,31.0
2021-10-14T17:31:00Z,00000200,00000000,0000.57,0000.36,0000.14,0000.11,0000.26,-000.05,0000.13,-000.17,-000.30,17.7,24.1,01.9,01.3,0667.1,31.0
2021-10-14T17:32:00Z,00000200,01000000,0000.03,0000.33,0000.38,0000.02,0000.35,0000.08,0000.15,-000.11,0000.31,17.8,24.1,01.8,01.2,0667.1,31.0
2021-10-14T17:33:00Z,00000200,00000000,-000.07,0000.48,0000.22,0000.32,-000.02,-000.00,0000.20,0000.16,0000.22,17.9,24.1,01.8,01.2,0667.1,31.0
2021-10-14T17:34:00Z,00000200,01000000,-000.32,0000.24,0000.07,0000.33,0000.21,0000.10,-000.12,-000.39,0000.10,18.0,24.2,01.9,01.3,0667.2,31.0
2021-10-14T17:35:00Z,00000200,01000000,0000.21,0000.52,0000.49,0000.21,0000.37,0000.13,-000.47,0000.38,-000.79,18.0,24.2,01.8,01.2,0667.2,31.0
2021-10-14T17:36:00Z,00000200,01000000,0000.27,0000.62,0000.03,-000.16,0000.21,-000.27,0000.05,-000.21,0000.15,18.0,24.2,01.8,01.2,0667.2,31.0
2021-10-14T17:37:00Z,00000200,01000000,-000.21,0000.21,0000.20,0000.64,0000.14,0000.32,-000.25,-000.38,-000.13,17.9,24.2,01.7,01.2,0667.2,31.0
2021-10-14T17:38:00Z,00000200,01000000,0000.16,0000.22,0000.14,-000.39,0000.26,0000.06,-000.06,-000.20,0000.07,17.9,24.2,01.7,01.2,0667.2,31.0
2021-10-14T17:39:00Z,00000200,01000000,0000.89,0000.34,0000.16,0000.53,0000.24,-000.15,-000.05,-000.15,-000.32,17.8,24.1,01.7,01.2,0667.2,31.0
2021-10-14T17:40:00Z,00000200,01000000,-000.02,0000.68,-000.02,-000.03,0000.40,0000.27,-000.18,0000.08,0000.25,17.8,24.1,01.8,01.2,0667.2,31.0
2021-10-14T17:41:00Z,00000200,01000000,0000.29,0000.36,0000.34,0000.15,-000.05,0000.02,0000.19,0000.17,0000.06,17.7,24.1,01.8,01.2,0667.2,30.9
2021-10-14T17:42:00Z,00000200,01000000,-000.27,0000.32,0000.15,-000.47,0000.51,-000.06,0000.11,0000.16,0000.10,17.7,24.1,01.6,01.1,0667.3,31.0
2021-10-14T17:43:00Z,00000200,01000000,0000.36,0000.54,-000.33,0000.63,0000.26,-000.11,0000.18,0000.27,0000.03,17.7,24.1,01.8,01.2,0667.2,31.0
2021-10-14T17:44:00Z,00000200,01000000,-000.04,0000.62,0000.13,-000.09,0000.12,0000.12,0000.04,-000.30,-000.02,17.8,24.1,01.7,01.1,0667.3,31.0
2021-10-14T17:45:00Z,00000200,01000000,-000.07,0000.15,-000.16,-000.04,0000.25,-000.09,0000.14,0000.39,0000.18,17.9,24.2,01.7,01.2,0667.3,31.0
2021-10-14T17:46:00Z,00000200,01000000,-000.17,0000.27,0000.07,0000.48,-000.05,-000.18,-000.12,-000.09,0000.19,18.0,24.2,01.7,01.1,0667.3,31.0
2021-10-14T17:47:00Z,00000200,01000000,-000.64,0000.57,0000.27,-000.10,0000.21,0000.14,-000.30,-000.46,-000.12,18.1,24.3,01.7,01.2,0667.3,31.0
2021-10-14T17:48:00Z,00000200,01000000,0000.30,0000.38,-000.28,0000.39,-000.08,-000.08,0000.08,0000.59,-000.07,18.1,24.3,01.7,01.1,0667.4,31.0
2021-10-14T17:49:00Z,00000200,01000000,0000.19,0000.58,0000.31,0000.38,0000.13,-000.13,-000.04,-000.14,-000.23,18.2,24.3,01.6,01.1,0667.4,31.0
2021-10-14T17:50:00Z,00000200,01000000,0000.45,0000.49,-000.07,0000.42,0000.32,-000.02,-000.09,-000.36,0000.04,18.1,24.4,01.7,01.1,0667.4,31.0
2021-10-14T17:51:00Z,00000200,01000000,0000.15,0000.34,0000.18,-000.45,0000.43,0000.15,0000.14,0000.21,-000.00,18.1,24.3,01.6,01.1,0667.4,31.0
2021-10-14T17:52:00Z,00000200,01000000,0000.08,0000.48,0000.11,-000.32,0000.16,-000.16,0000.04,-000.66,0000.08,18.0,24.3,01.6,01.1,0667.4,31.0
2021-10-14T17:53:00Z,00000200,01000000,0000.08,0000.26,0000.23,-000.07,0000.34,0000.29,-000.18,0000.12,-000.17,17.9,24.3,01.6,01.1,0667.4,31.0
2021-10-14T17:54:00Z,00000200,01000000,-000.61,0000.00,0000.19,-000.38,0000.21,0000.02,-000.30,0000.16,-000.26,17.9,24.2,01.7,01.1,0667.4,31.0
2021-10-14T17:55:00Z,00000200,01000000,0000.31,0000.49,0000.07,0000.54,0000.25,0000.33,-000.08,-000.40,-000.05,17.8,24.2,01.6,01.1,0667.4,31.0
2021-10-14T17:56:00Z,00000200,01000000,0000.30,0000.38,0000.11,-000.05,0000.21,0000.03,0000.03,0000.15,-000.12,17.8,24.2,01.6,01.1,0667.5,31.0
2021-10-14T17:57:00Z,00000200,40000000,,,,,,,0000.81,0000.50,0000.24,17.8,24.2,01.9,01.3,0667.5,31.0
2021-10-14T17:58:00Z,00000200,60000000,,,,,,,-000.07,-000.02,0000.58,17.6,24.3,01.6,01.1,0666.5,31.0
2021-10-14T17:59:00Z,00000200,20000000,,,,,,,-000.02,0000.10,-000.55,17.6,24.4,01.5,01.0,0666.5,31.0
