Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-30 14:00:00,,0824.1,4.99,0.00,22.3,20.9,00.0,31.1,23.9,03.6,-000.3,0005.79,0009.49,0005.07
2023-01-30 14:01:00,,0824.1,5.02,0.00,22.2,20.6,00.0,31.1,23.8,03.6,0000.0,0005.80,0009.47,0005.09
2023-01-30 14:02:00,,0824.1,4.99,0.00,22.2,20.3,00.0,31.1,23.7,03.6,0000.1,0005.83,0009.50,0005.12
2023-01-30 14:03:00,,0824.1,4.99,0.00,22.1,20.6,00.0,31.0,23.7,03.6,0000.3,0005.85,0009.49,0005.14
2023-01-30 14:04:00,,0824.2,4.99,0.00,22.2,21.7,00.0,31.0,24.0,03.6,0001.1,0005.88,0009.66,0005.18
2023-01-30 14:05:00,,0824.2,5.00,0.00,22.3,22.6,00.0,31.0,24.2,03.6,0001.2,0005.93,0009.75,0005.21
2023-01-30 14:06:00,,0824.2,4.99,0.00,22.4,23.0,00.0,31.1,24.4,03.6,0001.5,0005.96,0009.81,0005.22
2023-01-30 14:07:00,,0824.1,4.97,0.00,22.5,22.4,00.0,31.1,24.3,03.6,0001.7,0005.98,0009.86,0005.22
2023-01-30 14:08:00,,0824.1,5.01,0.00,22.4,21.7,00.0,31.1,24.1,03.6,0001.8,0005.97,0009.77,0005.23
2023-01-30 14:09:00,,0824.2,4.99,0.00,22.4,21.1,00.0,31.1,24.0,03.6,0002.3,0005.97,0009.75,0005.23
2023-01-30 14:10:00,,0824.2,5.00,0.00,22.3,20.8,00.0,31.1,23.9,03.6,0002.7,0005.97,0009.75,0005.21
2023-01-30 14:11:00,,0824.2,5.00,0.00,22.2,20.4,00.0,31.1,23.7,03.6,0002.8,0005.94,0009.69,0005.19
2023-01-30 14:12:00,,0824.1,5.00,0.00,22.2,20.1,00.0,31.1,23.6,03.6,0002.3,0005.93,0009.69,0005.19
2023-01-30 14:13:00,,0824.2,5.02,0.00,22.1,20.2,00.0,31.1,23.6,03.7,0002.6,0005.93,0009.66,0005.19
2023-01-30 14:14:00,,0824.2,5.00,0.00,22.2,21.3,00.0,31.0,23.9,03.7,0002.9,0005.90,0009.56,0005.18
2023-01-30 14:15:00,,0824.2,5.01,0.00,22.3,22.3,00.0,31.0,24.1,03.7,0002.8,0005.83,0009.33,0005.15
2023-01-30 14:16:00,,0824.2,4.98,0.00,22.4,22.9,00.0,31.0,24.3,03.7,0002.9,0005.77,0009.19,0005.12
2023-01-30 14:17:00,,0824.2,4.99,0.00,22.4,22.3,00.0,31.1,24.3,03.7,0002.6,0005.71,0009.05,0005.09
2023-01-30 14:18:00,,0824.3,5.00,0.00,22.4,21.5,00.0,31.1,24.0,03.7,0002.5,0005.68,0009.00,0005.07
2023-01-30 14:19:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.1,23.8,03.7,0002.1,0005.65,0008.96,0005.06
2023-01-30 14:20:00,,0824.2,4.98,0.00,22.2,20.3,00.0,31.1,23.7,03.7,0001.8,0005.64,0008.96,0005.04
2023-01-30 14:21:00,,0824.1,4.98,0.00,22.1,19.9,00.0,31.1,23.5,03.8,0001.7,0005.65,0009.04,0005.03
2023-01-30 14:22:00,,0824.1,5.05,0.00,22.0,19.9,00.0,31.0,23.4,03.8,0001.8,0005.65,0009.06,0005.02
2023-01-30 14:23:00,,0824.2,4.96,0.00,22.1,21.0,00.0,31.0,23.7,03.8,0001.8,0005.63,0009.04,0005.00
2023-01-30 14:24:00,,0824.3,5.03,0.00,22.2,22.1,00.0,31.0,24.0,03.8,0001.7,0005.58,0008.96,0004.97
2023-01-30 14:25:00,,0824.2,4.98,0.00,22.3,22.8,00.0,31.0,24.2,03.8,0001.4,0005.56,0008.97,0004.94
2023-01-30 14:26:00,,0824.2,5.02,0.00,22.3,22.2,00.0,31.0,24.1,03.8,0001.2,0005.58,0009.07,0004.94
2023-01-30 14:27:00,,0824.3,5.00,0.00,22.3,21.5,00.0,31.0,24.0,03.9,0001.1,0005.58,0009.05,0004.95
2023-01-30 14:28:00,,0824.2,4.98,0.00,22.2,20.9,00.0,31.0,23.8,03.9,0001.0,0005.58,0009.66,0004.95
2023-01-30 14:29:00,,0824.3,5.02,0.00,22.2,20.5,00.0,31.0,23.7,04.0,0001.1,0005.55,0009.62,0004.95
2023-01-30 14:30:00,,0824.3,4.97,0.00,22.1,20.2,00.0,31.0,23.6,04.0,0001.6,0005.54,0009.59,0004.94
2023-01-30 14:31:00,,0824.3,4.97,0.00,22.0,19.9,00.0,31.0,23.4,04.0,0002.2,0005.51,0009.52,0004.93
2023-01-30 14:32:00,,0824.2,5.00,0.00,22.0,20.5,00.0,31.0,23.5,04.1,0002.1,0005.47,0009.43,0004.93
2023-01-30 14:33:00,,0824.2,5.02,0.00,22.1,21.8,00.0,30.9,23.9,04.1,0001.7,0005.51,0009.52,0004.96
2023-01-30 14:34:00,,0824.3,5.00,0.00,22.2,22.8,00.0,30.9,24.1,04.1,0002.1,0005.54,0009.58,0004.97
2023-01-30 14:35:00,,0824.2,4.98,0.00,22.3,23.0,00.0,31.0,24.3,04.1,0002.3,0005.60,0009.72,0004.98
2023-01-30 14:36:00,,0824.4,5.01,0.00,22.3,22.2,00.0,31.0,24.2,04.1,0002.2,0005.64,0009.83,0005.00
2023-01-30 14:37:00,,0824.3,5.02,0.00,22.3,21.6,00.0,31.0,24.0,04.2,0002.1,0005.64,0009.79,0005.01
2023-01-30 14:38:00,,0824.4,5.00,0.00,22.3,21.1,00.0,31.1,23.9,04.2,0002.1,0005.66,0009.83,0005.02
2023-01-30 14:39:00,,0824.3,5.00,0.00,22.2,20.8,00.0,31.1,23.8,04.3,0002.2,0005.71,0009.37,0005.04
2023-01-30 14:40:00,,0824.2,4.99,0.00,22.2,20.4,00.0,31.0,23.7,04.3,0002.0,0005.75,0009.32,0005.05
2023-01-30 14:41:00,,0824.2,5.01,0.00,22.1,20.2,00.0,31.0,23.6,04.4,0001.5,0005.76,0009.33,0005.07
2023-01-30 14:42:00,,0824.3,5.03,0.00,22.0,20.1,00.0,31.0,23.5,04.4,0001.1,0005.81,0009.40,0005.10
2023-01-30 14:43:00,,0824.3,5.00,0.00,22.1,21.2,00.0,31.0,23.7,04.4,0001.0,0005.82,0009.48,0005.09
2023-01-30 14:44:00,,0824.3,4.99,0.00,22.2,22.4,00.0,30.9,24.1,04.4,0001.7,0005.79,0009.43,0005.08
2023-01-30 14:45:00,,0824.3,5.01,0.00,22.3,22.9,00.0,31.0,24.3,04.4,0001.7,0005.79,0009.41,0005.08
2023-01-30 14:46:00,,0824.3,4.99,0.00,22.3,22.3,00.0,31.0,24.2,04.4,0001.3,0005.76,0009.44,0005.08
2023-01-30 14:47:00,,0824.3,5.01,0.00,22.3,21.8,00.0,31.1,24.0,04.4,0001.8,0005.73,0009.39,0005.07
2023-01-30 14:48:00,,0824.3,5.00,0.00,22.3,21.3,00.0,31.1,23.9,04.5,0001.9,0005.71,0009.36,0005.05
2023-01-30 14:49:00,,0824.3,4.98,0.00,22.2,21.0,00.0,31.1,23.9,04.6,0001.9,0005.68,0009.28,0005.03
2023-01-30 14:50:00,,0824.3,5.01,0.00,22.2,20.8,00.0,31.1,23.8,04.6,0001.7,0005.66,0009.31,0005.02
2023-01-30 14:51:00,,0824.3,5.00,0.00,22.2,20.6,00.0,31.1,23.7,04.8,0001.9,0005.66,0009.37,0005.01
2023-01-30 14:52:00,,0824.3,5.00,0.00,22.1,20.9,00.0,31.0,23.8,04.8,0002.4,0005.66,0009.40,0005.00
2023-01-30 14:53:00,,0824.4,5.01,0.00,22.2,22.1,00.0,31.0,24.1,04.9,0002.5,0005.64,0009.41,0004.98
2023-01-30 14:54:00,,0824.4,4.99,0.00,22.4,23.2,00.0,31.0,24.4,04.9,0002.5,0005.62,0009.26,0004.98
2023-01-30 14:55:00,,0824.4,5.00,0.00,22.5,23.2,00.0,31.1,24.5,04.9,0002.2,0005.61,0009.19,0004.99
2023-01-30 14:56:00,,0824.3,5.01,0.00,22.5,22.6,00.0,31.2,24.4,04.8,0002.3,0005.68,0009.29,0005.04
2023-01-30 14:57:00,,0824.3,5.00,0.00,22.5,22.0,00.0,31.2,24.2,04.9,0002.1,0005.72,0009.24,0005.08
2023-01-30 14:58:00,,0824.3,5.00,0.00,22.4,21.6,00.0,31.2,24.1,04.9,0002.0,0005.74,0009.22,0005.12
2023-01-30 14:59:00,,0824.3,5.00,0.00,22.4,21.2,00.0,31.2,24.0,04.8,0002.1,0005.80,0009.29,0005.16
