Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 23:00:00,,0823.5,5.00,0.00,29.7,29.1,00.0,38.6,31.5,05.2,0007.4,0025.21,0010.01,0005.59
2022-04-26 23:01:00,,0823.4,5.01,0.00,29.8,29.1,00.0,38.6,31.5,05.2,0007.6,0025.47,0010.11,0005.61
2022-04-26 23:02:00,,0823.5,4.98,0.00,29.8,29.1,00.0,38.6,31.5,05.3,0006.7,0025.92,0010.14,0005.62
2022-04-26 23:03:00,,0823.4,5.02,0.00,29.8,29.1,00.0,38.6,31.6,05.5,0005.5,0026.01,0010.14,0005.61
2022-04-26 23:04:00,,0823.4,4.99,0.00,29.8,29.2,00.0,38.6,31.6,05.4,0004.9,0025.72,0010.05,0005.59
2022-04-26 23:05:00,,0823.4,4.99,0.00,29.8,29.2,00.0,38.6,31.6,05.4,0004.1,0025.92,0010.00,0005.59
2022-04-26 23:06:00,,0823.3,5.02,0.00,29.8,29.2,00.0,38.6,31.6,05.6,0003.7,0025.49,0010.02,0005.60
2022-04-26 23:07:00,,0823.3,5.00,0.00,29.9,29.2,00.0,38.6,31.7,05.5,0002.2,0025.16,0010.02,0005.60
2022-04-26 23:08:00,,0823.3,4.98,0.00,29.9,29.2,00.0,38.7,31.7,05.4,0002.0,0024.50,0009.98,0005.59
2022-04-26 23:09:00,,0823.3,5.01,0.00,29.9,29.2,00.0,38.7,31.7,05.3,0001.9,0024.37,0009.94,0005.58
2022-04-26 23:10:00,,0823.4,4.99,0.00,29.9,29.2,00.0,38.7,31.6,05.5,0002.1,0025.67,0010.05,0005.58
2022-04-26 23:11:00,,0823.4,5.00,0.00,29.9,29.2,00.0,38.7,31.7,05.3,0002.6,0026.30,0010.09,0005.56
2022-04-26 23:12:00,,0823.3,5.01,0.00,29.9,29.2,00.0,38.7,31.7,05.3,0002.6,0026.19,0010.02,0005.55
2022-04-26 23:13:00,,0823.3,4.98,0.00,29.9,29.3,00.0,38.7,31.7,05.4,0001.8,0025.80,0009.96,0005.54
2022-04-26 23:14:00,,0823.4,5.00,0.00,29.9,29.3,00.0,38.7,31.7,05.2,0000.8,0025.73,0009.94,0005.54
2022-04-26 23:15:00,,0823.3,4.99,0.00,30.0,29.3,00.0,38.7,31.8,05.2,-000.7,0026.61,0010.07,0005.56
2022-04-26 23:16:00,,0823.3,4.99,0.00,30.0,29.3,00.0,38.8,31.7,05.3,-001.8,0026.87,0010.23,0005.56
2022-04-26 23:17:00,,0823.4,5.01,0.00,30.0,29.3,00.0,38.8,31.8,05.2,-000.7,0027.42,0010.26,0005.55
2022-04-26 23:18:00,,0823.3,4.98,0.00,30.0,29.3,00.0,38.8,31.8,05.3,0000.6,0027.74,0010.21,0005.56
2022-04-26 23:19:00,,0823.3,5.00,0.00,30.0,29.3,00.0,38.8,31.7,05.3,0008.2,0027.39,0010.29,0005.59
2022-04-26 23:20:00,,0823.3,5.00,0.00,30.0,29.3,00.0,38.8,31.7,05.4,0001.9,0027.19,0010.34,0005.59
2022-04-26 23:21:00,,0823.3,5.00,0.00,30.0,29.3,00.0,38.8,31.8,05.3,-001.7,0026.20,0010.36,0005.61
2022-04-26 23:22:00,,0823.2,5.02,0.00,30.0,29.3,00.0,38.8,31.8,05.4,-000.4,0025.82,0010.40,0005.65
2022-04-26 23:23:00,,0823.3,5.00,0.00,30.0,29.3,00.0,38.8,31.8,05.4,0000.5,0025.65,0010.43,0005.67
2022-04-26 23:24:00,,0823.3,4.99,0.00,30.0,29.2,00.0,38.8,31.7,05.5,0001.7,0025.54,0010.44,0005.68
2022-04-26 23:25:00,,0823.2,5.00,0.00,30.0,27.4,00.0,38.8,31.3,05.3,0002.5,0025.29,0010.41,0005.68
2022-04-26 23:26:00,,0823.2,4.99,0.00,29.8,25.8,00.0,38.8,31.0,05.1,0004.2,0024.31,0010.33,0005.69
2022-04-26 23:27:00,,0823.1,5.02,0.00,29.7,26.0,00.0,38.8,31.1,05.1,0004.5,0023.77,0010.19,0005.69
2022-04-26 23:28:00,,0823.1,5.00,0.00,29.7,26.5,00.0,38.7,31.2,05.1,0004.6,0023.17,0010.10,0005.71
2022-04-26 23:29:00,,0823.1,5.00,0.00,29.7,26.9,00.0,38.7,31.2,04.9,0004.5,0023.21,0010.21,0005.73
2022-04-26 23:30:00,,0823.1,4.98,0.00,29.7,27.4,00.0,38.6,31.3,05.0,0004.3,0023.11,0010.29,0005.76
2022-04-26 23:31:00,,0823.1,5.02,0.00,29.7,27.7,00.0,38.6,31.3,05.1,0003.9,0023.69,0010.35,0005.78
2022-04-26 23:32:00,,0823.1,4.99,0.00,29.7,28.0,00.0,38.6,31.3,05.2,0002.9,0024.00,0010.27,0005.77
2022-04-26 23:33:00,,0823.1,5.01,0.00,29.7,28.2,00.0,38.6,31.4,05.4,0002.1,0023.86,0010.22,0005.75
2022-04-26 23:34:00,,0823.1,4.98,0.00,29.7,28.4,00.0,38.6,31.4,05.3,0001.4,0023.78,0010.19,0005.76
2022-04-26 23:35:00,,0823.0,5.00,0.00,29.7,28.5,00.0,38.6,31.4,05.3,0001.5,0023.95,0010.22,0005.76
2022-04-26 23:36:00,,0823.1,5.00,0.00,29.7,28.6,00.0,38.6,31.4,05.3,0000.0,0024.06,0010.31,0005.78
2022-04-26 23:37:00,,0823.1,4.99,0.00,29.7,28.7,00.0,38.6,31.4,05.3,-001.2,0024.42,0010.41,0005.78
2022-04-26 23:38:00,,0823.1,5.00,0.00,29.7,28.7,00.0,38.6,31.4,05.5,-001.3,0024.57,0010.43,0005.77
2022-04-26 23:39:00,,0823.0,5.01,0.00,29.7,28.8,00.0,38.6,31.4,05.3,-001.1,0025.17,0010.53,0005.76
2022-04-26 23:40:00,,0823.0,4.99,0.00,29.7,28.8,00.0,38.6,31.4,05.2,-000.2,0024.87,0010.51,0005.75
2022-04-26 23:41:00,,0823.0,5.00,0.00,29.7,28.8,00.0,38.6,31.4,05.3,-000.2,0024.24,0010.35,0005.74
2022-04-26 23:42:00,,0822.9,5.01,0.00,29.7,28.9,00.0,38.6,31.4,05.4,-000.0,0023.80,0010.37,0005.76
2022-04-26 23:43:00,,0823.0,4.99,0.00,29.7,28.9,00.0,38.6,31.5,05.4,0000.5,0023.46,0010.41,0005.79
2022-04-26 23:44:00,,0822.9,5.01,0.00,29.8,29.0,00.0,38.6,31.5,05.4,0001.5,0023.44,0010.45,0005.81
2022-04-26 23:45:00,,0823.0,5.00,0.00,29.8,29.0,00.0,38.6,31.6,04.9,0001.7,0023.60,0010.49,0005.83
2022-04-26 23:46:00,,0823.0,4.98,0.00,29.8,29.1,00.0,38.6,31.6,05.2,0001.5,0023.75,0010.64,0005.90
2022-04-26 23:47:00,,0823.0,5.00,0.00,29.8,29.1,00.0,38.7,31.6,05.3,0002.1,0023.95,0010.65,0005.91
2022-04-26 23:48:00,,0823.0,5.01,0.00,29.8,29.1,00.0,38.7,31.6,05.4,0002.7,0024.17,0010.64,0005.93
2022-04-26 23:49:00,,0823.1,5.01,0.00,29.8,29.1,00.0,38.7,31.6,05.7,0003.3,0023.99,0010.62,0005.96
2022-04-26 23:50:00,,0823.0,5.00,0.00,29.9,29.1,00.0,38.7,31.7,05.9,0002.4,0023.40,0010.65,0005.99
2022-04-26 23:51:00,,0823.1,4.98,0.00,29.9,29.2,00.0,38.7,31.7,05.8,0002.9,0023.22,0010.73,0006.01
2022-04-26 23:52:00,,0823.0,5.02,0.00,29.9,29.2,00.0,38.7,31.7,05.6,0003.1,0023.74,0010.83,0006.02
2022-04-26 23:53:00,,0823.0,4.99,0.00,29.9,29.1,00.0,38.7,31.6,05.2,0003.6,0024.05,0010.83,0006.05
2022-04-26 23:54:00,,0823.0,5.00,0.00,29.8,27.6,00.0,38.7,31.2,05.0,0004.0,0024.06,0010.87,0006.08
2022-04-26 23:55:00,,0823.1,5.01,0.00,29.7,25.6,00.0,38.7,30.9,05.4,0003.8,0024.96,0011.05,0006.12
2022-04-26 23:56:00,,0823.0,4.99,0.00,29.6,25.5,00.0,38.6,30.8,05.4,0003.8,0025.04,0011.07,0006.13
2022-04-26 23:57:00,,0823.1,4.99,0.00,29.5,25.9,00.0,38.6,30.9,05.8,0004.1,0025.06,0010.99,0006.10
2022-04-26 23:58:00,,0823.0,5.00,0.00,29.4,26.4,00.0,38.5,31.0,05.6,0003.8,0025.44,0011.07,0006.09
2022-04-26 23:59:00,,0823.0,5.01,0.00,29.4,26.8,00.0,38.5,31.1,05.8,0003.4,0026.01,0011.10,0006.09
