Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 23:00:00,SystemResetWarning,0809.2,5.01,000.00,018.6,017.7,000.0,027.0,020.0,009.8,0000.0,0003.44,0018.39,0000.73
2024-04-06 23:01:00,SystemResetWarning,0809.2,5.00,000.00,018.5,017.5,000.0,027.0,020.0,010.0,0000.0,0003.70,0022.24,0000.79
2024-04-06 23:02:00,SystemResetWarning,0808.8,5.00,000.00,018.5,017.4,000.0,027.1,020.0,009.9,0000.0,0003.66,0022.26,0000.79
2024-04-06 23:03:00,SystemResetWarning,0808.9,5.00,000.00,018.5,017.4,000.0,027.1,020.0,009.9,0000.0,0003.56,0021.17,0000.77
2024-04-06 23:04:00,SystemResetWarning,0808.6,4.99,000.00,018.5,017.3,000.0,027.1,020.0,009.8,0000.0,0003.26,0019.91,0000.73
2024-04-06 23:05:00,SystemResetWarning,0808.9,5.02,000.00,018.4,017.2,000.0,027.1,020.0,009.7,0000.0,0003.39,0021.38,0000.76
2024-04-06 23:06:00,SystemResetWarning,0809.0,5.01,000.00,018.4,017.2,000.0,027.1,020.0,009.8,0000.0,0004.38,0030.91,0000.95
2024-04-06 23:07:00,SystemResetWarning,0809.1,5.00,000.00,018.4,017.1,000.0,027.1,020.0,009.8,0000.0,0004.88,0036.14,0001.05
2024-04-06 23:08:00,SystemResetWarning,0809.2,4.99,000.00,018.4,017.1,000.0,027.1,020.0,009.8,0000.0,0005.02,0038.52,0001.07
2024-04-06 23:09:00,SystemResetWarning,0809.1,4.99,000.00,018.4,017.0,000.0,027.0,020.0,010.0,0000.0,0005.08,0038.71,0001.10
2024-04-06 23:10:00,SystemResetWarning,0809.0,5.00,000.00,018.4,017.0,000.0,027.0,020.0,009.8,0000.0,0005.07,0038.72,0001.10
2024-04-06 23:11:00,SystemResetWarning,0809.2,4.99,000.00,018.4,017.0,000.0,027.0,020.0,009.5,0000.0,0005.04,0038.28,0001.09
2024-04-06 23:12:00,SystemResetWarning,0809.2,5.01,000.00,018.4,017.3,000.0,027.0,020.1,009.6,0000.0,0004.75,0033.91,0001.01
2024-04-06 23:13:00,SystemResetWarning,0809.5,5.00,000.00,018.6,018.3,000.0,027.1,020.6,009.7,0000.0,0004.73,0033.42,0001.00
2024-04-06 23:14:00,SystemResetWarning,0809.4,4.98,000.00,018.8,019.3,000.0,027.2,021.2,009.6,0000.0,0005.00,0035.41,0001.06
2024-04-06 23:15:00,SystemResetWarning,0809.3,5.00,000.00,019.0,019.3,000.0,027.1,021.1,009.4,0000.0,0004.96,0034.07,0001.06
2024-04-06 23:16:00,SystemResetWarning,0809.2,5.01,000.00,019.0,019.1,000.0,027.1,020.9,009.4,0000.0,0004.77,0033.00,0001.02
2024-04-06 23:17:00,SystemResetWarning,0809.1,5.00,000.00,018.9,018.8,000.0,027.1,020.6,009.3,0000.0,0003.98,0024.84,0000.87
2024-04-06 23:18:00,SystemResetWarning,0809.2,5.00,000.00,018.8,018.5,000.0,027.1,020.4,009.5,0000.0,0003.64,0022.18,0000.81
2024-04-06 23:19:00,SystemResetWarning,0808.9,5.00,000.00,018.8,018.3,000.0,027.1,020.2,009.7,0000.0,0003.59,0021.36,0000.80
2024-04-06 23:20:00,SystemResetWarning,0809.0,5.00,000.00,018.7,018.0,000.0,027.0,020.1,009.4,0000.0,0003.92,0022.85,0000.84
2024-04-06 23:21:00,SystemResetWarning,0808.9,5.00,000.00,018.6,017.8,000.0,027.0,020.0,009.4,0000.0,0004.20,0023.35,0000.89
2024-04-06 23:22:00,SystemResetWarning,0809.1,5.00,000.00,018.6,017.7,000.0,027.1,020.0,009.5,0000.0,0004.32,0024.43,0000.92
2024-04-06 23:23:00,SystemResetWarning,0808.8,5.00,000.00,018.5,017.5,000.0,027.1,020.0,009.4,0000.0,0004.36,0025.92,0000.93
2024-04-06 23:24:00,SystemResetWarning,0809.0,5.01,000.00,018.5,017.4,000.0,027.1,020.0,009.3,0000.0,0004.46,0026.40,0000.96
2024-04-06 23:25:00,SystemResetWarning,0808.8,5.00,000.00,018.5,017.3,000.0,027.1,020.0,009.4,0000.0,0004.29,0025.07,0000.91
2024-04-06 23:26:00,SystemResetWarning,0809.1,5.01,000.00,018.4,017.2,000.0,027.1,020.0,009.6,0000.0,0004.30,0026.52,0000.91
2024-04-06 23:27:00,SystemResetWarning,0809.0,5.01,000.00,018.4,017.2,000.0,027.1,020.0,009.5,0000.0,0004.37,0027.38,0000.94
2024-04-06 23:28:00,SystemResetWarning,0808.6,4.99,000.00,018.4,017.1,000.0,027.1,020.0,009.3,0000.0,0004.38,0026.78,0000.94
2024-04-06 23:29:00,SystemResetWarning,0808.5,4.99,000.00,018.4,017.0,000.0,027.1,020.0,009.2,0000.0,0004.15,0027.68,0000.90
2024-04-06 23:30:00,SystemResetWarning,0808.9,5.01,000.00,018.4,017.0,000.0,027.1,020.0,009.2,0000.0,0004.27,0029.83,0000.92
2024-04-06 23:31:00,SystemResetWarning,0808.7,5.00,000.00,018.4,016.9,000.0,027.0,020.0,009.1,0000.0,0004.35,0029.78,0000.94
2024-04-06 23:32:00,SystemResetWarning,0809.1,5.01,000.00,018.4,017.1,000.0,027.0,020.0,009.0,0000.0,0004.19,0030.23,0000.94
2024-04-06 23:33:00,SystemResetWarning,0809.0,5.00,000.00,018.5,018.0,000.0,027.1,020.4,009.1,0000.0,0004.75,0034.52,0001.07
2024-04-06 23:34:00,SystemResetWarning,0809.1,5.00,000.00,018.8,019.0,000.0,027.2,021.0,008.9,0000.0,0005.01,0036.46,0001.14
2024-04-06 23:35:00,SystemResetWarning,0808.9,5.00,000.00,019.0,019.3,000.0,027.2,021.1,008.7,0000.0,0005.16,0038.08,0001.18
2024-04-06 23:36:00,SystemResetWarning,0808.9,4.99,000.00,019.0,019.1,000.0,027.1,020.9,008.6,0000.0,0005.43,0041.31,0001.24
2024-04-06 23:37:00,SystemResetWarning,0808.6,4.99,000.00,018.9,018.8,000.0,027.1,020.7,008.7,0000.0,0006.01,0045.70,0001.37
2024-04-06 23:38:00,SystemResetWarning,0808.1,5.00,000.00,018.8,018.6,000.0,027.1,020.4,008.7,0000.0,0006.51,0051.06,0001.48
2024-04-06 23:39:00,SystemResetWarning,0808.2,4.99,000.00,018.8,018.3,000.0,027.1,020.2,008.8,0000.0,0008.12,0066.70,0001.82
2024-04-06 23:40:00,SystemResetWarning,0808.9,5.01,000.00,018.7,018.0,000.0,027.0,020.0,008.9,0000.0,0011.09,0089.98,0002.42
2024-04-06 23:41:00,SystemResetWarning,0808.8,4.98,000.00,018.6,017.8,000.0,027.0,020.0,009.1,0000.0,0016.45,0126.13,0003.30
2024-04-06 23:42:00,SystemResetWarning,0809.0,5.00,000.00,018.6,017.6,000.0,027.1,020.0,009.0,0000.0,0018.27,0143.95,0003.49
2024-04-06 23:43:00,SystemResetWarning,0809.2,5.02,000.00,018.5,017.5,000.0,027.1,020.0,008.9,0000.0,0018.48,0148.87,0003.51
2024-04-06 23:44:00,SystemResetWarning,0809.3,4.99,000.00,018.5,017.4,000.0,027.1,020.0,009.1,0000.0,0018.01,0145.35,0003.44
2024-04-06 23:45:00,SystemResetWarning,0809.4,4.99,000.00,018.5,017.3,000.0,027.1,020.0,009.1,0000.0,0017.76,0143.05,0003.39
2024-04-06 23:46:00,SystemResetWarning,0809.3,5.02,000.00,018.5,017.2,000.0,027.1,020.0,008.9,0000.0,0017.67,0141.99,0003.37
2024-04-06 23:47:00,SystemResetWarning,0808.7,5.01,000.00,018.4,017.1,000.0,027.1,020.0,008.8,0000.0,0017.30,0137.85,0003.32
2024-04-06 23:48:00,SystemResetWarning,0808.4,4.99,000.00,018.4,017.1,000.0,027.1,020.0,008.7,0000.0,0016.91,0135.56,0003.27
2024-04-06 23:49:00,SystemResetWarning,0808.3,4.99,000.00,018.4,017.0,000.0,027.1,020.0,008.7,-000.3,0017.52,0136.96,0003.33
2024-04-06 23:50:00,SystemResetWarning,0808.8,5.01,000.00,018.4,017.1,000.0,027.1,020.0,008.7,-001.3,0021.31,0158.82,0003.76
2024-04-06 23:51:00,SystemResetWarning,0808.9,4.99,000.00,018.5,017.8,000.0,027.1,020.4,008.9,0000.0,0021.04,0148.77,0003.71
2024-04-06 23:52:00,SystemResetWarning,0809.1,5.00,000.00,018.7,018.9,000.0,027.2,020.9,008.8,0000.0,0016.81,0120.49,0003.25
2024-04-06 23:53:00,SystemResetWarning,0809.4,5.00,000.00,019.0,019.3,000.0,027.2,021.2,008.8,0000.0,0013.94,0096.40,0002.79
2024-04-06 23:54:00,SystemResetWarning,0809.4,4.98,000.00,019.0,019.1,000.0,027.1,020.9,008.8,0000.0,0013.48,0088.13,0002.68
2024-04-06 23:55:00,SystemResetWarning,0809.5,5.01,000.00,018.9,018.8,000.0,027.1,020.6,008.7,0000.0,0013.36,0087.22,0002.65
2024-04-06 23:56:00,SystemResetWarning,0809.4,5.01,000.00,018.9,018.5,000.0,027.1,020.4,008.6,0000.0,0013.24,0086.97,0002.63
2024-04-06 23:57:00,SystemResetWarning,0809.4,4.98,000.00,018.8,018.3,000.0,027.1,020.2,008.8,0000.0,0013.10,0086.24,0002.62
2024-04-06 23:58:00,SystemResetWarning,0809.2,5.00,000.00,018.7,018.0,000.0,027.0,020.1,008.9,0000.0,0013.34,0087.36,0002.67
2024-04-06 23:59:00,SystemResetWarning,0808.8,5.02,000.00,018.6,017.8,000.0,027.1,020.0,008.8,0000.0,0013.69,0086.08,0002.73
