Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 13:00:00,,0823.5,5.00,0.00,22.6,22.5,00.0,31.6,24.4,06.5,0000.5,0008.61,0005.97,0005.72
2022-03-08 13:01:00,,0823.5,5.00,0.00,22.6,22.2,00.0,31.5,24.3,06.5,0001.8,0008.50,0005.92,0005.69
2022-03-08 13:02:00,,0823.5,5.00,0.00,22.5,22.0,00.0,31.5,24.2,06.3,0001.3,0008.53,0005.92,0005.68
2022-03-08 13:03:00,,0823.5,5.00,0.00,22.5,21.9,00.0,31.5,24.1,06.2,0001.0,0008.51,0005.88,0005.64
2022-03-08 13:04:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.5,24.1,06.2,0001.0,0008.43,0005.84,0005.60
2022-03-08 13:05:00,,0823.5,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.2,0001.3,0008.25,0005.76,0005.53
2022-03-08 13:06:00,,0823.4,5.01,0.00,22.4,21.6,00.0,31.5,24.1,06.1,0001.1,0008.29,0005.72,0005.49
2022-03-08 13:07:00,,0823.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.1,0000.7,0008.23,0005.67,0005.43
2022-03-08 13:08:00,,0823.4,4.99,0.00,22.3,21.5,00.0,31.4,24.1,06.2,0000.9,0008.06,0005.52,0005.30
2022-03-08 13:09:00,,0823.4,5.00,0.00,22.3,21.7,00.0,31.4,24.1,06.2,0000.7,0007.87,0005.38,0005.17
2022-03-08 13:10:00,,0823.4,5.00,0.00,22.4,22.4,00.0,31.5,24.2,06.2,0000.0,0007.75,0005.26,0005.07
2022-03-08 13:11:00,,0823.4,4.99,0.00,22.5,23.1,00.0,31.5,24.5,06.2,0000.0,0007.74,0005.23,0005.02
2022-03-08 13:12:00,,0823.4,5.01,0.00,22.6,23.1,00.0,31.5,24.6,05.9,0000.0,0007.62,0005.11,0004.90
2022-03-08 13:13:00,,0823.4,5.00,0.00,22.7,22.9,00.0,31.5,24.6,05.5,0000.0,0007.43,0004.97,0004.77
2022-03-08 13:14:00,,0823.3,5.00,0.00,22.7,22.6,00.0,31.5,24.5,05.4,0000.0,0007.47,0004.87,0004.67
2022-03-08 13:15:00,,0823.3,5.00,0.00,22.6,22.5,00.0,31.5,24.4,05.2,0000.0,0007.94,0004.76,0004.55
2022-03-08 13:16:00,,0823.3,5.00,0.00,22.6,22.3,00.0,31.5,24.4,05.2,0000.0,0007.92,0004.64,0004.44
2022-03-08 13:17:00,,0823.4,5.00,0.00,22.6,22.2,00.0,31.5,24.3,05.2,0000.0,0007.97,0004.54,0004.34
2022-03-08 13:18:00,,0823.4,4.99,0.00,22.6,22.0,00.0,31.5,24.3,05.3,0000.0,0007.84,0004.43,0004.25
2022-03-08 13:19:00,,0823.4,5.00,0.00,22.5,21.9,00.0,31.5,24.2,05.3,0000.0,0007.70,0004.30,0004.12
2022-03-08 13:20:00,,0823.4,4.99,0.00,22.5,21.9,00.0,31.5,24.2,05.2,0000.0,0008.54,0004.18,0003.99
2022-03-08 13:21:00,,0823.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,05.1,0000.0,0008.65,0004.08,0003.88
2022-03-08 13:22:00,,0823.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,05.2,0000.0,0008.56,0003.98,0003.77
2022-03-08 13:23:00,,0823.4,5.01,0.00,22.4,21.6,00.0,31.5,24.1,05.2,0000.0,0008.46,0003.92,0003.71
2022-03-08 13:24:00,,0823.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,05.3,0000.0,0008.56,0003.95,0003.71
2022-03-08 13:25:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.5,24.1,05.2,0000.0,0008.42,0003.96,0003.73
2022-03-08 13:26:00,,0823.4,4.98,0.00,22.5,22.4,00.0,31.5,24.3,04.9,0000.0,0007.80,0003.97,0003.75
2022-03-08 13:27:00,,0823.4,5.01,0.00,22.6,23.1,00.0,31.5,24.5,04.6,0000.0,0007.71,0003.98,0003.75
2022-03-08 13:28:00,,0823.4,4.99,0.00,22.7,23.2,00.0,31.6,24.6,04.6,0000.0,0007.47,0003.99,0003.76
2022-03-08 13:29:00,,0823.4,5.01,0.00,22.7,22.9,00.0,31.6,24.6,04.6,0000.0,0007.50,0003.99,0003.76
2022-03-08 13:30:00,,0823.4,4.98,0.00,22.7,22.7,00.0,31.6,24.5,04.6,0000.0,0007.57,0004.02,0003.77
2022-03-08 13:31:00,,0823.4,5.01,0.00,22.7,22.5,00.0,31.6,24.5,04.6,0000.0,0005.85,0004.00,0003.77
2022-03-08 13:32:00,,0823.4,5.01,0.00,22.7,22.3,00.0,31.6,24.4,04.4,0000.0,0005.78,0003.97,0003.76
2022-03-08 13:33:00,,0823.4,5.00,0.00,22.6,22.2,00.0,31.6,24.4,04.4,0000.0,0006.23,0003.94,0003.73
2022-03-08 13:34:00,,0823.4,4.99,0.00,22.6,22.1,00.0,31.6,24.4,04.5,0000.0,0006.27,0003.93,0003.72
2022-03-08 13:35:00,,0823.3,5.00,0.00,22.6,22.0,00.0,31.6,24.3,04.8,0000.0,0006.14,0003.93,0003.73
2022-03-08 13:36:00,,0823.3,5.02,0.00,22.6,21.9,00.0,31.6,24.3,05.4,0000.0,0006.25,0003.98,0003.78
2022-03-08 13:37:00,,0823.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.7,0000.0,0006.47,0004.05,0003.83
2022-03-08 13:38:00,,0823.4,5.00,0.00,22.5,21.7,00.0,31.5,24.2,05.3,0000.0,0006.44,0004.06,0003.87
2022-03-08 13:39:00,,0823.4,4.99,0.00,22.5,21.6,00.0,31.5,24.2,04.9,0000.0,0006.43,0004.09,0003.90
2022-03-08 13:40:00,,0823.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,04.7,0000.0,0006.40,0004.12,0003.93
2022-03-08 13:41:00,,0823.4,5.01,0.00,22.4,21.5,00.0,31.5,24.1,05.2,0000.0,0006.38,0004.14,0003.97
2022-03-08 13:42:00,,0823.4,5.00,0.00,22.4,21.5,00.0,31.5,24.0,05.4,0000.0,0006.51,0004.19,0004.02
2022-03-08 13:43:00,,0823.4,5.00,0.00,22.4,22.1,00.0,31.5,24.2,05.3,0000.0,0006.38,0004.26,0004.07
2022-03-08 13:44:00,,0823.4,5.00,0.00,22.5,22.9,00.0,31.5,24.4,05.3,0000.0,0005.93,0004.31,0004.15
2022-03-08 13:45:00,,0823.4,5.00,0.00,22.6,23.5,00.0,31.5,24.6,05.2,0000.0,0005.91,0004.33,0004.18
2022-03-08 13:46:00,,0823.4,5.00,0.00,22.7,23.3,00.0,31.6,24.7,05.0,0000.0,0005.95,0004.34,0004.19
2022-03-08 13:47:00,,0823.4,5.00,0.00,22.7,23.0,00.0,31.6,24.6,04.9,0000.0,0005.96,0004.31,0004.15
2022-03-08 13:48:00,,0823.4,5.00,0.00,22.7,22.8,00.0,31.6,24.6,04.7,0000.0,0005.79,0004.23,0004.08
2022-03-08 13:49:00,,0823.4,5.01,0.00,22.7,22.6,00.0,31.6,24.5,04.6,0000.0,0005.76,0004.22,0004.03
2022-03-08 13:50:00,,0823.3,4.99,0.00,22.7,22.4,00.0,31.6,24.5,04.6,0000.0,0005.86,0004.21,0004.00
2022-03-08 13:51:00,,0823.3,5.02,0.00,22.7,22.3,00.0,31.6,24.4,04.9,0000.0,0005.93,0004.21,0003.98
2022-03-08 13:52:00,,0823.3,5.00,0.00,22.6,22.1,00.0,31.6,24.4,05.1,0000.0,0006.05,0004.23,0003.99
2022-03-08 13:53:00,,0823.3,5.00,0.00,22.6,22.0,00.0,31.6,24.4,05.3,0000.0,0006.10,0004.23,0003.96
2022-03-08 13:54:00,,0823.4,5.00,0.00,22.6,21.9,00.0,31.6,24.3,05.3,0000.0,0005.99,0004.19,0003.94
2022-03-08 13:55:00,,0823.3,5.00,0.00,22.6,21.9,00.0,31.6,24.3,05.8,0000.0,0005.94,0004.19,0003.96
2022-03-08 13:56:00,,0823.3,4.99,0.00,22.6,21.8,00.0,31.6,24.3,05.8,0000.5,0006.06,0004.25,0004.01
2022-03-08 13:57:00,,0823.3,5.00,0.00,22.5,21.8,00.0,31.6,24.2,06.3,0000.0,0006.35,0004.37,0004.13
2022-03-08 13:58:00,,0823.3,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0002.4,0006.71,0004.56,0004.32
2022-03-08 13:59:00,,0823.5,5.01,0.00,22.5,21.7,00.0,31.5,24.2,06.6,0002.8,0007.00,0004.76,0004.52
