Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-06 09:00:00,,0817.2,5.01,0.00,24.0,22.7,00.0,32.7,25.9,16.5,0000.0,0000.59,0000.28,0000.17
2022-11-06 09:01:00,,0817.2,5.00,0.00,24.0,22.7,00.0,32.7,25.9,16.5,0000.0,0000.61,0000.28,0000.17
2022-11-06 09:02:00,,0817.3,4.99,0.00,24.0,22.7,00.0,32.7,25.9,16.6,0000.0,0000.60,0000.28,0000.17
2022-11-06 09:03:00,,0817.3,5.01,0.00,24.0,22.7,00.0,32.7,25.9,16.5,0000.0,0000.61,0000.28,0000.17
2022-11-06 09:04:00,,0817.3,5.00,0.00,24.0,22.7,00.0,32.7,26.0,16.5,0000.0,0000.58,0000.27,0000.17
2022-11-06 09:05:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.7,25.9,16.5,0000.0,0000.57,0000.26,0000.16
2022-11-06 09:06:00,,0817.3,4.98,0.00,24.0,22.7,00.0,32.7,26.0,16.5,0000.0,0000.58,0000.26,0000.16
2022-11-06 09:07:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.8,26.0,16.6,0000.0,0000.55,0000.25,0000.16
2022-11-06 09:08:00,,0817.4,5.01,0.00,24.0,22.7,00.0,32.8,26.0,16.4,0000.0,0000.50,0000.24,0000.16
2022-11-06 09:09:00,,0817.4,5.01,0.00,24.0,22.7,00.0,32.8,26.0,16.3,0000.0,0001.88,0000.24,0000.16
2022-11-06 09:10:00,,0817.4,4.98,0.00,24.0,22.7,00.0,32.8,26.0,16.3,0000.0,0002.68,0000.23,0000.16
2022-11-06 09:11:00,,0817.5,5.00,0.00,24.0,22.7,00.0,32.8,26.0,16.2,0000.0,0002.68,0000.23,0000.16
2022-11-06 09:12:00,,0817.4,5.00,0.00,24.1,22.7,00.0,32.8,26.0,16.1,0000.0,0002.66,0000.22,0000.16
2022-11-06 09:13:00,,0817.4,5.01,0.00,24.0,22.7,00.0,32.8,26.0,15.8,0000.0,0002.62,0000.21,0000.16
2022-11-06 09:14:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.8,26.0,15.8,0000.0,0002.65,0000.21,0000.16
2022-11-06 09:15:00,,0817.4,5.00,0.00,24.1,22.7,00.0,32.8,26.0,15.8,0000.0,0002.66,0000.22,0000.16
2022-11-06 09:16:00,,0817.4,4.98,0.00,24.1,22.7,00.0,32.8,26.0,15.7,0000.0,0002.68,0000.22,0000.16
2022-11-06 09:17:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.8,25.9,15.4,0000.0,0002.69,0000.22,0000.15
2022-11-06 09:18:00,,0817.5,5.01,0.00,24.0,22.6,00.0,32.8,25.9,15.1,0000.0,0003.05,0000.25,0000.15
2022-11-06 09:19:00,,0817.5,5.00,0.00,24.0,22.6,00.0,32.8,25.9,15.3,0000.0,0003.08,0000.24,0000.14
2022-11-06 09:20:00,,0817.5,5.00,0.00,24.0,22.6,00.0,32.8,25.9,15.3,0000.0,0001.83,0000.23,0000.14
2022-11-06 09:21:00,,0817.5,5.01,0.00,24.0,22.6,00.0,32.8,25.9,15.1,0000.0,0000.84,0000.23,0000.13
2022-11-06 09:22:00,,0817.5,5.00,0.00,24.0,22.5,00.0,32.8,25.9,15.2,0000.0,0000.87,0000.23,0000.13
2022-11-06 09:23:00,,0817.5,4.98,0.00,24.0,22.5,00.0,32.8,25.9,15.2,0000.0,0000.84,0000.22,0000.12
2022-11-06 09:24:00,,0817.5,5.01,0.00,24.0,22.5,00.0,32.8,25.9,15.2,0000.0,0000.87,0000.23,0000.12
2022-11-06 09:25:00,,0817.5,5.01,0.00,24.0,22.5,00.0,32.8,25.8,15.2,0000.0,0000.85,0000.22,0000.12
2022-11-06 09:26:00,,0817.6,5.00,0.00,24.0,22.5,00.0,32.8,25.8,15.1,0000.0,0000.83,0000.21,0000.11
2022-11-06 09:27:00,,0817.6,4.99,0.00,24.0,22.5,00.0,32.8,25.7,15.1,0000.0,0000.81,0000.20,0000.11
2022-11-06 09:28:00,,0817.6,5.00,0.00,24.0,22.5,00.0,32.8,25.8,15.0,0000.0,0000.74,0000.19,0000.11
2022-11-06 09:29:00,,0817.7,5.01,0.00,23.9,22.4,00.0,32.8,25.7,15.0,0000.0,0000.48,0000.17,0000.11
2022-11-06 09:30:00,,0817.8,5.00,0.00,23.9,22.4,00.0,32.8,25.6,15.0,0000.0,0000.51,0000.17,0000.11
2022-11-06 09:31:00,,0817.8,5.00,0.00,23.9,22.3,00.0,32.8,25.6,15.0,0000.0,0000.49,0000.17,0000.11
2022-11-06 09:32:00,,0817.8,5.00,0.00,23.8,22.3,00.0,32.8,25.6,15.3,0000.0,0000.46,0000.18,0000.12
2022-11-06 09:33:00,,0817.8,5.00,0.00,23.8,22.3,00.0,32.8,25.6,15.8,0000.0,0000.54,0000.22,0000.14
2022-11-06 09:34:00,,0817.7,5.00,0.00,23.8,22.2,00.0,32.8,25.5,16.0,0000.0,0000.74,0000.30,0000.17
2022-11-06 09:35:00,,0817.7,5.00,0.00,23.8,22.2,00.0,32.7,25.5,16.1,0000.0,0000.96,0000.34,0000.19
2022-11-06 09:36:00,,0817.7,4.99,0.00,23.7,22.2,00.0,32.7,25.5,16.2,0000.0,0001.24,0000.40,0000.21
2022-11-06 09:37:00,,0817.8,4.99,0.00,23.7,22.0,00.0,32.7,25.5,16.3,0000.0,0001.37,0000.46,0000.23
2022-11-06 09:38:00,,0817.8,5.00,0.00,23.7,22.0,00.0,32.7,25.5,16.4,0000.0,0001.65,0000.54,0000.25
2022-11-06 09:39:00,,0817.8,5.01,0.00,23.7,22.0,00.0,32.6,25.4,16.5,0000.0,0001.95,0000.61,0000.28
2022-11-06 09:40:00,,0817.8,5.00,0.00,23.6,21.9,00.0,32.6,25.4,16.5,0000.0,0002.50,0000.68,0000.32
2022-11-06 09:41:00,,0817.8,4.99,0.00,23.6,21.8,00.0,32.6,25.3,16.3,0000.0,0002.59,0000.75,0000.35
2022-11-06 09:42:00,,0817.8,5.00,0.00,23.5,21.7,00.0,32.6,25.3,16.2,0000.0,0002.74,0000.81,0000.39
2022-11-06 09:43:00,,0817.9,5.00,0.00,23.5,21.6,00.0,32.5,25.2,16.3,0000.0,0003.71,0000.88,0000.42
2022-11-06 09:44:00,,0817.8,5.00,0.00,23.5,21.6,00.0,32.5,25.2,16.4,0000.0,0004.27,0000.89,0000.42
2022-11-06 09:45:00,,0817.9,5.01,0.00,23.5,21.6,00.0,32.5,25.2,16.3,0000.0,0004.35,0000.86,0000.43
2022-11-06 09:46:00,,0817.9,5.01,0.00,23.4,21.6,00.0,32.5,25.2,16.3,0000.0,0004.70,0000.89,0000.45
2022-11-06 09:47:00,,0817.9,5.00,0.00,23.4,21.6,00.0,32.4,25.2,16.3,0000.0,0004.67,0000.92,0000.47
2022-11-06 09:48:00,,0817.8,5.00,0.00,23.4,21.6,00.0,32.4,25.2,16.2,0000.0,0004.91,0000.97,0000.49
2022-11-06 09:49:00,,0817.8,4.99,0.00,23.4,21.6,00.0,32.4,25.2,16.2,0000.0,0004.99,0001.01,0000.52
2022-11-06 09:50:00,,0817.9,5.00,0.00,23.4,21.5,00.0,32.4,25.1,16.2,0000.0,0004.97,0001.02,0000.53
2022-11-06 09:51:00,,0817.9,5.00,0.00,23.3,21.5,00.0,32.3,25.1,16.2,0000.0,0004.42,0001.04,0000.53
2022-11-06 09:52:00,,0817.9,5.00,0.00,23.3,21.5,00.0,32.3,25.1,16.3,0000.0,0004.47,0001.07,0000.54
2022-11-06 09:53:00,,0818.0,5.00,0.00,23.3,21.5,00.0,32.3,25.1,16.3,0000.0,0004.56,0001.11,0000.55
2022-11-06 09:54:00,,0818.0,5.01,0.00,23.3,21.5,00.0,32.3,25.1,16.4,0000.0,0004.11,0001.09,0000.56
2022-11-06 09:55:00,,0818.0,5.01,0.00,23.3,21.5,00.0,32.3,25.1,16.4,0000.0,0003.59,0001.13,0000.57
2022-11-06 09:56:00,,0818.0,4.98,0.00,23.3,21.5,00.0,32.2,25.1,16.5,0000.0,0004.81,0001.19,0000.59
2022-11-06 09:57:00,,0818.0,5.00,0.00,23.2,21.5,00.0,32.2,25.1,16.5,0000.0,0004.64,0001.20,0000.60
2022-11-06 09:58:00,,0818.1,5.01,0.00,23.2,21.5,00.0,32.2,25.1,16.5,0000.0,0004.98,0001.24,0000.62
2022-11-06 09:59:00,,0818.0,4.99,0.00,23.2,21.5,00.0,32.2,25.1,16.5,0000.0,0006.12,0001.20,0000.63
