Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-14 10:00:00,,0821.4,5.01,0.00,23.6,22.0,00.0,32.5,25.3,11.9,0000.0,0007.69,0002.88,0002.63
2023-01-14 10:01:00,,0821.4,5.00,0.00,23.6,22.0,00.0,32.5,25.3,12.6,0000.0,0007.42,0002.90,0002.62
2023-01-14 10:02:00,,0821.4,5.01,0.00,23.5,22.0,00.0,32.5,25.3,13.4,0000.0,0007.64,0003.29,0003.04
2023-01-14 10:03:00,,0821.5,5.00,0.00,23.5,22.1,00.0,32.5,25.2,13.0,0000.0,0008.21,0003.63,0003.39
2023-01-14 10:04:00,,0821.4,4.99,0.00,23.5,22.1,00.0,32.5,25.2,12.9,0000.0,0008.49,0003.82,0003.58
2023-01-14 10:05:00,,0821.4,5.00,0.00,23.5,22.1,00.0,32.5,25.3,12.8,0000.0,0008.12,0003.99,0003.72
2023-01-14 10:06:00,,0821.4,4.99,0.00,23.6,22.2,00.0,32.5,25.4,12.7,0000.0,0007.91,0004.11,0003.85
2023-01-14 10:07:00,,0821.4,5.00,0.00,23.6,22.2,00.0,32.5,25.4,12.4,0000.0,0008.11,0004.27,0003.99
2023-01-14 10:08:00,,0821.4,5.01,0.00,23.6,22.2,00.0,32.4,25.3,12.0,0000.0,0008.59,0004.37,0004.07
2023-01-14 10:09:00,,0821.4,5.00,0.00,23.6,22.2,00.0,32.4,25.4,11.8,0000.0,0008.82,0004.42,0004.12
2023-01-14 10:10:00,,0821.2,5.00,0.00,23.6,22.2,00.0,32.5,25.4,11.8,0000.0,0009.18,0004.47,0004.14
2023-01-14 10:11:00,,0821.2,4.99,0.00,23.6,22.0,00.0,32.4,25.3,11.4,0000.0,0009.19,0004.47,0004.13
2023-01-14 10:12:00,,0821.3,5.00,0.00,23.5,21.9,00.0,32.5,25.2,11.2,0000.0,0008.88,0004.34,0004.04
2023-01-14 10:13:00,,0821.2,4.99,0.00,23.5,21.8,00.0,32.4,25.2,11.2,0000.0,0008.47,0004.05,0003.79
2023-01-14 10:14:00,,0821.2,4.99,0.00,23.5,21.8,00.0,32.4,25.2,11.8,0000.0,0007.86,0003.72,0003.49
2023-01-14 10:15:00,,0821.1,5.01,0.00,23.5,21.9,00.0,32.4,25.1,12.7,0000.0,0007.52,0003.63,0003.41
2023-01-14 10:16:00,,0821.1,5.01,0.00,23.5,21.9,00.0,32.4,25.2,12.1,0000.0,0007.35,0003.53,0003.34
2023-01-14 10:17:00,,0821.2,4.99,0.00,23.5,21.9,00.0,32.4,25.2,10.9,0000.0,0006.96,0003.34,0003.17
2023-01-14 10:18:00,,0821.2,5.01,0.00,23.4,21.7,00.0,32.4,25.1,11.0,0000.0,0006.49,0003.12,0002.88
2023-01-14 10:19:00,,0821.2,5.00,0.00,23.4,21.6,00.0,32.4,25.0,11.1,0000.0,0005.67,0002.88,0002.67
2023-01-14 10:20:00,,0821.1,4.99,0.00,23.3,21.5,00.0,32.4,25.0,10.9,0000.0,0005.02,0002.64,0002.45
2023-01-14 10:21:00,,0821.1,4.99,0.00,23.3,21.4,00.0,32.3,24.9,10.6,0000.0,0003.53,0002.38,0002.24
2023-01-14 10:22:00,,0821.0,4.99,0.00,23.3,21.3,00.0,32.3,24.9,11.1,0000.0,0002.66,0002.20,0002.08
2023-01-14 10:23:00,,0821.0,5.02,0.00,23.2,21.2,00.0,32.3,24.8,10.9,0000.0,0002.60,0002.12,0001.98
2023-01-14 10:24:00,,0821.0,5.01,0.00,23.2,21.3,00.0,32.3,24.8,10.8,0000.0,0002.48,0002.01,0001.88
2023-01-14 10:25:00,,0820.9,4.99,0.00,23.1,21.3,00.0,32.2,24.8,10.4,0000.0,0002.24,0001.85,0001.74
2023-01-14 10:26:00,,0821.0,5.00,0.00,23.1,21.4,00.0,32.2,24.8,10.4,0000.0,0001.83,0001.46,0001.37
2023-01-14 10:27:00,,0821.0,5.01,0.00,23.1,21.4,00.0,32.2,24.8,10.8,0000.0,0001.50,0001.15,0001.06
2023-01-14 10:28:00,,0821.0,5.00,0.00,23.1,21.5,00.0,32.2,24.8,10.5,0000.0,0001.41,0001.05,0000.95
2023-01-14 10:29:00,,0821.0,4.99,0.00,23.1,21.5,00.0,32.1,24.8,10.6,0000.0,0001.31,0001.01,0000.90
2023-01-14 10:30:00,,0821.0,4.99,0.00,23.1,21.4,00.0,32.1,24.7,10.6,0000.0,0001.17,0000.92,0000.81
2023-01-14 10:31:00,,0820.9,5.00,0.00,23.0,21.3,00.0,32.1,24.7,10.9,0000.0,0001.08,0000.88,0000.78
2023-01-14 10:32:00,,0820.9,5.00,0.00,23.0,21.3,00.0,32.1,24.6,10.8,0000.0,0001.14,0000.91,0000.81
2023-01-14 10:33:00,,0820.9,5.01,0.00,23.0,21.2,00.0,32.1,24.6,10.9,0000.0,0001.11,0000.89,0000.80
2023-01-14 10:34:00,,0820.9,5.01,0.00,22.9,21.3,00.0,32.0,24.6,10.7,0000.0,0001.01,0000.83,0000.76
2023-01-14 10:35:00,,0821.0,5.00,0.00,22.9,21.3,00.0,32.0,24.6,10.5,0000.0,0000.97,0000.80,0000.72
2023-01-14 10:36:00,,0821.0,4.99,0.00,22.9,21.2,00.0,32.0,24.5,10.5,0000.0,0000.94,0000.76,0000.68
2023-01-14 10:37:00,,0821.0,5.00,0.00,22.8,21.1,00.0,32.0,24.5,10.5,0000.0,0000.93,0000.75,0000.67
2023-01-14 10:38:00,,0820.9,4.99,0.00,22.8,21.0,00.0,31.9,24.4,10.7,0000.0,0000.91,0000.73,0000.65
2023-01-14 10:39:00,,0821.0,5.01,0.00,22.8,21.0,00.0,31.9,24.4,11.1,0000.0,0000.86,0000.70,0000.63
2023-01-14 10:40:00,,0821.1,5.03,0.00,22.8,21.1,00.0,31.9,24.5,11.6,0000.0,0000.82,0000.68,0000.61
2023-01-14 10:41:00,,0821.1,5.00,0.00,22.8,21.2,00.0,31.9,24.6,12.4,0000.0,0001.04,0000.79,0000.70
2023-01-14 10:42:00,,0821.0,5.00,0.00,22.8,21.4,00.0,31.8,24.6,13.0,0000.0,0001.64,0001.12,0000.96
2023-01-14 10:43:00,,0821.0,5.00,0.00,22.9,21.5,00.0,31.8,24.6,12.5,0000.0,0001.99,0001.32,0001.12
2023-01-14 10:44:00,,0821.0,5.01,0.00,22.9,21.5,00.0,31.8,24.7,12.5,0000.0,0002.38,0001.50,0001.27
2023-01-14 10:45:00,,0821.0,4.99,0.00,22.9,21.6,00.0,31.8,24.7,12.8,0000.0,0003.43,0001.76,0001.45
2023-01-14 10:46:00,,0821.0,5.01,0.00,22.9,21.7,00.0,31.8,24.7,12.9,0000.0,0003.80,0002.03,0001.66
2023-01-14 10:47:00,,0820.9,5.00,0.00,22.9,21.7,00.0,31.8,24.7,12.7,0000.0,0004.20,0002.31,0001.88
2023-01-14 10:48:00,,0820.8,4.99,0.00,22.9,21.7,00.0,31.8,24.8,11.8,0000.0,0004.55,0002.51,0002.04
2023-01-14 10:49:00,,0820.9,4.98,0.00,22.9,21.6,00.0,31.8,24.8,12.0,0000.0,0004.66,0002.61,0002.13
2023-01-14 10:50:00,,0820.9,4.98,0.00,22.9,21.6,00.0,31.8,24.8,13.1,0000.0,0005.06,0002.89,0002.33
2023-01-14 10:51:00,,0820.9,5.00,0.00,23.0,21.6,00.0,31.8,24.8,13.3,0000.0,0005.54,0003.17,0002.59
2023-01-14 10:52:00,,0820.9,4.99,0.00,23.0,21.6,00.0,31.8,24.8,13.3,0000.0,0005.64,0003.25,0002.75
2023-01-14 10:53:00,,0821.0,5.00,0.00,23.0,21.7,00.0,31.8,24.8,13.2,0000.0,0005.36,0003.20,0002.68
2023-01-14 10:54:00,,0821.0,5.00,0.00,23.0,21.7,00.0,31.8,24.8,13.0,0000.0,0005.27,0003.21,0002.71
2023-01-14 10:55:00,,0821.0,5.00,0.00,23.0,21.7,00.0,31.8,24.8,12.7,0000.0,0005.10,0003.22,0002.72
2023-01-14 10:56:00,,0820.9,5.00,0.00,23.0,21.7,00.0,31.9,24.8,11.6,0000.0,0004.28,0003.14,0002.63
2023-01-14 10:57:00,,0821.0,5.01,0.00,23.0,21.6,00.0,31.9,24.8,10.9,0000.0,0003.95,0002.91,0002.44
2023-01-14 10:58:00,,0821.0,5.00,0.00,23.0,21.6,00.0,31.9,24.8,11.2,0000.0,0003.60,0002.68,0002.25
2023-01-14 10:59:00,,0820.9,5.01,0.00,23.0,21.6,00.0,31.9,24.8,11.4,0000.0,0003.35,0002.56,0002.15
