Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-11 21:00:00,SystemResetWarning,0823.7,5.00,000.00,022.2,021.6,000.0,030.4,023.9,09.8,0000.0,0003.96,0014.28,0001.63
2024-03-11 21:01:00,SystemResetWarning,0823.7,5.02,000.00,022.2,021.6,000.0,030.4,023.9,10.0,0000.0,0003.98,0014.33,0001.65
2024-03-11 21:02:00,SystemResetWarning,0823.6,5.00,000.00,022.2,021.6,000.0,030.4,023.9,10.4,0000.0,0003.98,0014.06,0001.67
2024-03-11 21:03:00,SystemResetWarning,0823.7,4.99,000.00,022.2,021.6,000.0,030.5,023.9,10.2,0000.0,0003.97,0014.08,0001.68
2024-03-11 21:04:00,SystemResetWarning,0823.7,5.01,000.00,022.2,021.6,000.0,030.5,023.9,10.2,0000.0,0004.04,0014.72,0001.69
2024-03-11 21:05:00,SystemResetWarning,0823.7,5.01,000.00,022.2,021.6,000.0,030.5,024.0,10.1,0000.0,0004.03,0015.76,0001.69
2024-03-11 21:06:00,SystemResetWarning,0823.8,5.01,000.00,022.2,021.6,000.0,030.5,024.0,10.1,0000.0,0004.02,0014.64,0001.71
2024-03-11 21:07:00,SystemResetWarning,0823.8,5.01,000.00,022.2,021.6,000.0,030.5,024.0,09.8,0000.0,0004.01,0013.81,0001.70
2024-03-11 21:08:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.6,000.0,030.5,024.0,10.0,0000.0,0003.94,0013.54,0001.72
2024-03-11 21:09:00,SystemResetWarning,0823.8,4.98,000.00,022.2,021.6,000.0,030.5,024.0,10.1,0000.0,0003.98,0013.93,0001.71
2024-03-11 21:10:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.6,000.0,030.5,024.0,10.2,0000.0,0003.99,0014.25,0001.73
2024-03-11 21:11:00,SystemResetWarning,0823.8,5.01,000.00,022.2,021.6,000.0,030.6,024.0,09.9,0000.0,0003.96,0013.93,0001.75
2024-03-11 21:12:00,SystemResetWarning,0823.9,5.01,000.00,022.3,021.6,000.0,030.6,024.0,10.1,0000.0,0004.03,0014.16,0001.74
2024-03-11 21:13:00,SystemResetWarning,0823.9,5.01,000.00,022.3,021.6,000.0,030.6,024.0,10.1,0000.0,0004.05,0014.24,0001.76
2024-03-11 21:14:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.6,000.0,030.6,024.0,10.0,0000.0,0004.14,0014.32,0001.79
2024-03-11 21:15:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.6,000.0,030.6,024.0,10.2,0000.0,0004.16,0014.66,0001.81
2024-03-11 21:16:00,SystemResetWarning,0823.8,4.99,000.00,022.3,021.6,000.0,030.6,024.0,10.5,0000.0,0004.19,0013.89,0001.81
2024-03-11 21:17:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.6,000.0,030.6,024.0,10.7,0000.0,0004.21,0014.13,0001.82
2024-03-11 21:18:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.6,024.0,10.5,0000.0,0004.23,0014.85,0001.87
2024-03-11 21:19:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.6,024.1,10.1,0000.0,0004.28,0014.90,0001.92
2024-03-11 21:20:00,SystemResetWarning,0823.9,5.01,000.00,022.3,021.7,000.0,030.6,024.1,10.5,0000.0,0004.37,0015.27,0001.99
2024-03-11 21:21:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.6,024.1,10.6,0000.0,0004.46,0015.18,0002.10
2024-03-11 21:22:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.6,024.1,10.9,0000.0,0004.59,0015.51,0002.18
2024-03-11 21:23:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.7,024.1,10.8,0000.0,0004.74,0017.00,0002.26
2024-03-11 21:24:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.7,024.1,10.8,0000.0,0004.82,0017.59,0002.34
2024-03-11 21:25:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.7,000.0,030.7,024.1,10.8,0000.0,0004.86,0018.54,0002.42
2024-03-11 21:26:00,SystemResetWarning,0823.9,5.00,000.00,022.4,021.8,000.0,030.7,024.1,10.7,0000.0,0004.87,0019.15,0002.48
2024-03-11 21:27:00,SystemResetWarning,0823.9,4.99,000.00,022.4,021.8,000.0,030.7,024.1,10.6,0000.0,0004.96,0019.64,0002.58
2024-03-11 21:28:00,SystemResetWarning,0824.0,4.99,000.00,022.4,021.8,000.0,030.7,024.1,10.6,0000.0,0004.98,0020.27,0002.66
2024-03-11 21:29:00,SystemResetWarning,0824.0,5.00,000.00,022.4,021.8,000.0,030.7,024.1,10.7,0000.0,0005.05,0020.13,0002.74
2024-03-11 21:30:00,SystemResetWarning,0824.0,5.01,000.00,022.4,021.8,000.0,030.7,024.1,10.7,0000.0,0005.11,0019.87,0002.81
2024-03-11 21:31:00,SystemResetWarning,0824.0,5.00,000.00,022.4,021.8,000.0,030.7,024.2,10.6,0000.0,0005.10,0019.07,0002.85
2024-03-11 21:32:00,SystemResetWarning,0824.0,5.00,000.00,022.4,021.8,000.0,030.7,024.2,10.1,0000.0,0005.06,0020.08,0002.87
2024-03-11 21:33:00,SystemResetWarning,0823.9,5.00,000.00,022.4,021.8,000.0,030.7,024.2,10.5,0000.0,0005.09,0020.82,0002.90
2024-03-11 21:34:00,SystemResetWarning,0824.0,4.99,000.00,022.4,021.8,000.0,030.8,024.2,10.8,0000.0,0005.06,0021.83,0002.91
2024-03-11 21:35:00,SystemResetWarning,0824.0,4.99,000.00,022.4,021.8,000.0,030.8,024.2,10.6,0000.0,0005.11,0022.15,0002.94
2024-03-11 21:36:00,SystemResetWarning,0823.9,5.00,000.00,022.5,021.8,000.0,030.8,024.2,10.6,0000.0,0005.19,0022.42,0002.95
2024-03-11 21:37:00,SystemResetWarning,0823.9,5.00,000.00,022.5,021.9,000.0,030.8,024.2,10.7,0000.0,0005.29,0023.03,0003.00
2024-03-11 21:38:00,SystemResetWarning,0824.0,5.01,000.00,022.5,021.9,000.0,030.8,024.2,10.9,0000.0,0005.30,0023.23,0003.03
2024-03-11 21:39:00,SystemResetWarning,0824.0,5.01,000.00,022.5,021.9,000.0,030.8,024.3,10.7,0000.0,0005.34,0022.57,0003.06
2024-03-11 21:40:00,SystemResetWarning,0824.0,4.99,000.00,022.5,021.9,000.0,030.8,024.3,10.9,0000.0,0005.38,0022.09,0003.08
2024-03-11 21:41:00,SystemResetWarning,0824.0,4.99,000.00,022.5,021.9,000.0,030.8,024.3,10.9,0000.0,0005.39,0023.00,0003.09
2024-03-11 21:42:00,SystemResetWarning,0824.0,5.00,000.00,022.5,021.9,000.0,030.8,024.3,10.9,0000.0,0005.44,0023.82,0003.10
2024-03-11 21:43:00,SystemResetWarning,0824.0,5.01,000.00,022.5,021.9,000.0,030.8,024.3,10.6,0000.0,0005.53,0023.46,0003.12
2024-03-11 21:44:00,SystemResetWarning,0824.1,5.00,000.00,022.5,021.9,000.0,030.9,024.3,10.4,0000.0,0005.57,0022.91,0003.13
2024-03-11 21:45:00,SystemResetWarning,0824.1,5.00,000.00,022.5,022.0,000.0,030.9,024.3,10.3,0000.0,0005.57,0021.41,0003.14
2024-03-11 21:46:00,SystemResetWarning,0824.1,5.00,000.00,022.6,022.0,000.0,030.9,024.3,10.2,0000.0,0005.57,0020.92,0003.14
2024-03-11 21:47:00,SystemResetWarning,0824.0,4.99,000.00,022.6,022.0,000.0,030.9,024.3,10.3,0000.0,0005.54,0020.73,0003.13
2024-03-11 21:48:00,SystemResetWarning,0824.0,4.99,000.00,022.6,022.0,000.0,030.9,024.4,10.1,0000.0,0005.54,0020.54,0003.12
2024-03-11 21:49:00,SystemResetWarning,0824.0,5.00,000.00,022.6,022.0,000.0,030.9,024.4,10.0,0000.0,0005.60,0020.95,0003.12
2024-03-11 21:50:00,SystemResetWarning,0824.0,5.01,000.00,022.6,022.0,000.0,030.9,024.4,10.0,0000.0,0005.69,0022.05,0003.12
2024-03-11 21:51:00,SystemResetWarning,0824.0,5.00,000.00,022.6,022.0,000.0,030.9,024.4,09.7,0000.0,0005.74,0022.90,0003.12
2024-03-11 21:52:00,SystemResetWarning,0824.0,5.01,000.00,022.6,022.0,000.0,030.9,024.4,09.9,0000.0,0005.79,0023.59,0003.13
2024-03-11 21:53:00,SystemResetWarning,0824.0,5.00,000.00,022.6,022.0,000.0,031.0,024.4,09.8,0000.0,0005.79,0024.23,0003.14
2024-03-11 21:54:00,SystemResetWarning,0824.0,4.99,000.00,022.7,022.0,000.0,031.0,024.4,09.6,0000.0,0005.87,0025.81,0003.14
2024-03-11 21:55:00,SystemResetWarning,0824.0,5.00,000.00,022.7,022.0,000.0,031.0,024.4,10.0,0000.0,0005.94,0027.54,0003.14
2024-03-11 21:56:00,SystemResetWarning,0824.0,5.00,000.00,022.7,022.0,000.0,031.0,024.4,10.1,0000.0,0005.99,0028.13,0003.18
2024-03-11 21:57:00,SystemResetWarning,0824.0,5.00,000.00,022.7,022.1,000.0,031.0,024.4,09.9,0000.0,0006.05,0030.18,0003.20
2024-03-11 21:58:00,SystemResetWarning,0824.0,5.01,000.00,022.7,022.1,000.0,031.0,024.5,09.7,0000.0,0006.15,0031.34,0003.25
2024-03-11 21:59:00,SystemResetWarning,0824.0,5.00,000.00,022.7,022.1,000.0,031.0,024.5,09.7,0000.0,0006.23,0032.54,0003.29
