Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 13:00:00,,0830.7,5.01,0.00,22.2,21.5,00.0,31.0,24.1,07.3,0000.0,0001.83,0001.47,0001.32
2022-11-19 13:01:00,,0830.7,5.00,0.00,22.2,21.2,00.0,31.1,24.0,07.2,0000.0,0001.85,0001.48,0001.33
2022-11-19 13:02:00,,0830.6,5.00,0.00,22.1,20.9,00.0,31.1,23.9,07.2,0000.0,0001.82,0001.48,0001.33
2022-11-19 13:03:00,,0830.6,5.00,0.00,22.1,20.7,00.0,31.1,23.9,07.1,0000.0,0001.79,0001.47,0001.33
2022-11-19 13:04:00,,0830.6,5.00,0.00,22.1,20.6,00.0,31.0,23.8,07.1,0000.0,0001.85,0001.49,0001.34
2022-11-19 13:05:00,,0830.7,5.00,0.00,22.0,20.4,00.0,31.0,23.7,07.1,0000.0,0001.86,0001.51,0001.36
2022-11-19 13:06:00,,0830.8,4.99,0.00,22.0,20.3,00.0,31.0,23.7,07.2,0000.0,0001.91,0001.53,0001.36
2022-11-19 13:07:00,,0830.8,5.01,0.00,22.0,21.0,00.0,31.0,23.8,07.4,0000.0,0001.92,0001.53,0001.37
2022-11-19 13:08:00,,0830.8,5.00,0.00,22.1,22.1,00.0,30.9,24.0,07.4,0000.0,0001.86,0001.50,0001.35
2022-11-19 13:09:00,,0830.7,5.00,0.00,22.2,22.3,00.0,31.0,24.2,07.3,0000.0,0001.84,0001.49,0001.35
2022-11-19 13:10:00,,0830.6,4.99,0.00,22.2,21.8,00.0,31.0,24.1,07.2,0000.0,0001.91,0001.51,0001.34
2022-11-19 13:11:00,,0830.6,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.2,0000.0,0001.92,0001.51,0001.34
2022-11-19 13:12:00,,0830.6,5.01,0.00,22.2,21.2,00.0,31.0,23.9,07.3,0000.0,0001.89,0001.50,0001.34
2022-11-19 13:13:00,,0830.6,5.00,0.00,22.1,20.9,00.0,31.1,23.9,07.4,0000.0,0001.84,0001.47,0001.32
2022-11-19 13:14:00,,0830.6,4.99,0.00,22.1,20.6,00.0,31.0,23.8,07.5,0000.0,0001.87,0001.46,0001.30
2022-11-19 13:15:00,,0830.6,4.99,0.00,22.0,20.4,00.0,31.0,23.8,07.5,0000.0,0001.85,0001.45,0001.29
2022-11-19 13:16:00,,0830.6,5.02,0.00,22.0,20.3,00.0,31.0,23.7,07.5,0000.0,0002.23,0001.44,0001.27
2022-11-19 13:17:00,,0830.7,5.00,0.00,21.9,20.3,00.0,31.0,23.7,07.8,0000.0,0002.34,0001.39,0001.24
2022-11-19 13:18:00,,0830.8,5.01,0.00,22.0,21.3,00.0,30.9,23.8,07.9,0000.0,0002.37,0001.39,0001.22
2022-11-19 13:19:00,,0830.8,4.99,0.00,22.1,22.2,00.0,30.9,24.1,07.9,0000.0,0002.39,0001.39,0001.22
2022-11-19 13:20:00,,0830.8,4.99,0.00,22.2,22.0,00.0,31.0,24.1,08.0,0000.0,0002.37,0001.38,0001.20
2022-11-19 13:21:00,,0830.8,5.01,0.00,22.2,21.6,00.0,31.0,24.0,08.1,0000.0,0002.31,0001.35,0001.18
2022-11-19 13:22:00,,0830.8,5.00,0.00,22.1,21.2,00.0,31.0,23.9,08.1,0000.0,0002.26,0001.31,0001.15
2022-11-19 13:23:00,,0830.7,5.01,0.00,22.1,21.0,00.0,31.0,23.9,07.9,0000.0,0003.14,0001.30,0001.13
2022-11-19 13:24:00,,0830.7,4.99,0.00,22.1,20.8,00.0,31.0,23.8,07.9,0000.0,0003.30,0001.30,0001.12
2022-11-19 13:25:00,,0830.8,5.00,0.00,22.0,20.6,00.0,31.0,23.8,07.9,0000.0,0003.27,0001.28,0001.10
2022-11-19 13:26:00,,0830.8,5.00,0.00,22.0,20.4,00.0,31.0,23.7,07.9,0000.0,0003.29,0001.28,0001.08
2022-11-19 13:27:00,,0830.8,5.00,0.00,22.0,20.3,00.0,31.0,23.7,07.8,0000.0,0003.58,0001.27,0001.08
2022-11-19 13:28:00,,0830.8,5.00,0.00,22.0,20.6,00.0,31.0,23.7,07.8,0000.0,0003.60,0001.27,0001.07
2022-11-19 13:29:00,,0830.8,5.02,0.00,22.0,21.6,00.0,30.9,23.9,07.7,0000.0,0003.57,0001.26,0001.07
2022-11-19 13:30:00,,0830.9,4.97,0.00,22.1,22.3,00.0,30.9,24.1,07.6,0000.0,0003.55,0001.26,0001.07
2022-11-19 13:31:00,,0831.0,5.01,0.00,22.2,21.9,00.0,31.0,24.1,07.5,0000.0,0003.54,0001.25,0001.07
2022-11-19 13:32:00,,0830.9,5.01,0.00,22.2,21.4,00.0,31.0,24.0,07.9,0000.0,0003.52,0001.26,0001.09
2022-11-19 13:33:00,,0830.9,5.00,0.00,22.1,21.1,00.0,31.0,23.9,08.1,0000.0,0003.51,0001.27,0001.10
2022-11-19 13:34:00,,0830.9,4.99,0.00,22.1,20.8,00.0,31.0,23.9,08.0,0000.0,0002.76,0001.30,0001.13
2022-11-19 13:35:00,,0830.9,5.00,0.00,22.1,20.6,00.0,31.0,23.8,08.1,0000.0,0002.52,0001.31,0001.15
2022-11-19 13:36:00,,0830.9,5.00,0.00,22.1,20.5,00.0,31.0,23.8,08.0,0000.0,0002.59,0001.35,0001.18
2022-11-19 13:37:00,,0830.9,5.00,0.00,22.0,20.3,00.0,31.0,23.7,08.1,0000.0,0002.54,0001.34,0001.20
2022-11-19 13:38:00,,0831.0,5.02,0.00,22.0,20.3,00.0,31.0,23.7,08.1,0000.0,0002.25,0001.36,0001.22
2022-11-19 13:39:00,,0831.1,5.00,0.00,22.0,20.3,00.0,31.0,23.7,08.1,0000.0,0001.69,0001.37,0001.24
2022-11-19 13:40:00,,0831.0,5.00,0.00,22.0,20.9,00.0,30.9,23.8,08.1,0000.0,0001.68,0001.38,0001.25
2022-11-19 13:41:00,,0830.9,5.00,0.00,22.1,22.0,00.0,30.9,24.0,08.0,0000.0,0001.67,0001.39,0001.26
2022-11-19 13:42:00,,0830.9,5.00,0.00,22.2,22.3,00.0,30.9,24.2,07.8,0000.0,0001.86,0001.48,0001.31
2022-11-19 13:43:00,,0830.9,4.98,0.00,22.2,22.0,00.0,31.0,24.2,07.5,0000.0,0001.98,0001.56,0001.37
2022-11-19 13:44:00,,0831.0,5.01,0.00,22.2,21.6,00.0,31.0,24.1,07.4,0000.0,0002.06,0001.64,0001.44
2022-11-19 13:45:00,,0830.9,5.01,0.00,22.2,21.3,00.0,31.0,24.0,07.3,0000.0,0002.32,0001.74,0001.53
2022-11-19 13:46:00,,0830.9,5.00,0.00,22.2,21.1,00.0,31.0,24.0,07.2,0000.0,0002.50,0001.85,0001.61
2022-11-19 13:47:00,,0831.0,5.00,0.00,22.1,20.9,00.0,31.1,23.9,07.2,0000.0,0002.60,0001.95,0001.70
2022-11-19 13:48:00,,0831.0,4.99,0.00,22.1,20.8,00.0,31.1,23.9,07.2,0000.0,0002.69,0002.04,0001.78
2022-11-19 13:49:00,,0831.0,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.3,0000.0,0002.74,0002.12,0001.86
2022-11-19 13:50:00,,0831.0,5.02,0.00,22.0,20.5,00.0,31.0,23.8,07.3,0000.0,0002.84,0002.23,0001.97
2022-11-19 13:51:00,,0831.0,5.00,0.00,22.0,20.8,00.0,31.0,23.8,07.3,0000.0,0002.95,0002.34,0002.08
2022-11-19 13:52:00,,0831.0,4.98,0.00,22.1,21.8,00.0,31.0,24.0,07.3,0000.0,0003.09,0002.47,0002.19
2022-11-19 13:53:00,,0830.9,5.00,0.00,22.2,22.4,00.0,31.0,24.2,07.3,0000.0,0003.12,0002.54,0002.27
2022-11-19 13:54:00,,0830.9,5.00,0.00,22.3,22.1,00.0,31.0,24.2,07.3,0000.0,0003.22,0002.59,0002.32
2022-11-19 13:55:00,,0830.9,5.00,0.00,22.3,21.8,00.0,31.1,24.2,07.4,0000.0,0003.32,0002.65,0002.36
2022-11-19 13:56:00,,0830.9,5.00,0.00,22.3,21.5,00.0,31.1,24.1,07.4,0000.0,0003.24,0002.66,0002.37
2022-11-19 13:57:00,,0830.9,5.00,0.00,22.2,21.3,00.0,31.1,24.1,07.2,0000.0,0003.24,0002.69,0002.41
2022-11-19 13:58:00,,0830.9,5.00,0.00,22.2,21.2,00.0,31.1,24.0,07.0,0000.0,0003.36,0002.77,0002.46
2022-11-19 13:59:00,,0831.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,06.9,0000.0,0003.62,0002.83,0002.51
