Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-25 07:00:00,,0825.9,4.97,0.00,22.2,22.4,00.0,30.9,24.1,07.7,0000.0,0002.13,0003.54,0001.75
2023-02-25 07:01:00,,0825.9,4.93,0.00,22.3,23.2,00.0,30.9,24.3,07.6,0000.0,0002.14,0003.51,0001.79
2023-02-25 07:02:00,,0825.8,4.97,0.00,22.4,23.0,00.0,30.9,24.3,07.7,0000.0,0002.12,0003.53,0001.75
2023-02-25 07:03:00,,0825.8,4.96,0.00,22.4,22.3,00.0,31.0,24.2,07.7,0000.0,0002.07,0003.60,0001.69
2023-02-25 07:04:00,,0826.0,5.00,0.00,22.4,21.8,00.0,31.0,24.1,07.7,0000.0,0002.02,0003.18,0001.63
2023-02-25 07:05:00,,0826.0,4.97,0.00,22.3,21.3,00.0,31.0,24.0,07.7,0000.0,0002.07,0003.35,0001.65
2023-02-25 07:06:00,,0826.1,5.03,0.00,22.3,21.0,00.0,31.0,23.9,07.7,0000.0,0002.08,0003.43,0001.64
2023-02-25 07:07:00,,0825.8,5.00,0.00,22.3,20.7,00.0,31.0,23.8,07.7,0000.0,0002.06,0003.27,0001.65
2023-02-25 07:08:00,,0825.7,5.00,0.00,22.2,20.5,00.0,31.0,23.8,07.8,0000.0,0002.12,0003.26,0001.69
2023-02-25 07:09:00,,0825.7,5.00,0.00,22.2,20.4,00.0,31.0,23.7,07.8,0000.0,0002.15,0003.28,0001.74
2023-02-25 07:10:00,,0825.7,4.97,0.00,22.1,20.2,00.0,31.0,23.6,07.8,0000.0,0002.17,0003.35,0001.76
2023-02-25 07:11:00,,0825.7,5.00,0.00,22.1,20.2,00.0,30.9,23.6,07.9,0000.0,0002.16,0003.47,0001.75
2023-02-25 07:12:00,,0825.6,5.01,0.00,22.0,20.1,00.0,30.9,23.5,07.8,0000.0,0002.20,0003.55,0001.74
2023-02-25 07:13:00,,0825.6,5.01,0.00,22.0,20.8,00.0,30.9,23.7,07.8,0000.0,0002.25,0003.64,0001.76
2023-02-25 07:14:00,,0825.6,5.04,0.00,22.1,21.9,00.0,30.9,23.9,07.8,0000.0,0002.24,0003.47,0001.77
2023-02-25 07:15:00,,0825.6,5.02,0.00,22.2,22.9,00.0,30.9,24.2,07.8,0000.0,0002.24,0003.41,0001.80
2023-02-25 07:16:00,,0825.6,4.99,0.00,22.4,23.1,00.0,30.9,24.3,07.7,0000.0,0002.20,0003.34,0001.80
2023-02-25 07:17:00,,0825.7,5.00,0.00,22.4,22.5,00.0,31.0,24.2,07.7,0000.0,0002.20,0003.23,0001.82
2023-02-25 07:18:00,,0825.7,4.99,0.00,22.3,21.9,00.0,31.0,24.1,07.7,0000.0,0002.23,0003.30,0001.84
2023-02-25 07:19:00,,0825.7,5.00,0.00,22.3,21.4,00.0,31.0,23.9,07.7,0000.0,0002.19,0003.27,0001.82
2023-02-25 07:20:00,,0825.7,4.99,0.00,22.3,21.1,00.0,31.0,23.9,07.7,0000.0,0002.15,0003.15,0001.82
2023-02-25 07:21:00,,0825.6,4.99,0.00,22.2,20.8,00.0,31.0,23.8,07.7,0000.0,0002.15,0003.12,0001.80
2023-02-25 07:22:00,,0825.6,4.98,0.00,22.2,20.6,00.0,31.0,23.8,07.7,0000.0,0002.15,0003.10,0001.80
2023-02-25 07:23:00,,0825.6,5.01,0.00,22.2,20.4,00.0,31.0,23.6,07.6,0000.0,0002.15,0003.26,0001.80
2023-02-25 07:24:00,,0825.6,4.99,0.00,22.1,20.3,00.0,31.0,23.6,07.6,0000.0,0002.14,0003.31,0001.79
2023-02-25 07:25:00,,0825.6,4.99,0.00,22.1,20.2,00.0,30.9,23.5,07.6,0000.0,0002.13,0003.27,0001.81
2023-02-25 07:26:00,,0825.6,5.00,0.00,22.0,20.2,00.0,30.9,23.4,07.6,0000.0,0002.14,0003.38,0001.80
2023-02-25 07:27:00,,0825.6,5.00,0.00,22.0,20.9,00.0,30.9,23.7,07.6,0000.0,0002.14,0003.37,0001.79
2023-02-25 07:28:00,,0825.6,5.05,0.00,22.2,22.1,00.0,30.9,24.0,07.6,0000.0,0002.13,0003.31,0001.77
2023-02-25 07:29:00,,0825.5,5.02,0.00,22.3,23.0,00.0,30.9,24.3,07.5,0000.0,0002.04,0003.13,0001.72
2023-02-25 07:30:00,,0825.6,4.96,0.00,22.4,23.1,00.0,30.9,24.4,07.4,0000.0,0001.99,0003.07,0001.68
2023-02-25 07:31:00,,0825.6,5.01,0.00,22.4,22.4,00.0,31.0,24.3,07.4,0000.0,0002.04,0003.26,0001.68
2023-02-25 07:32:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.0,24.1,07.5,0000.0,0002.14,0004.27,0001.76
2023-02-25 07:33:00,,0825.6,5.01,0.00,22.3,21.3,00.0,31.0,24.0,07.5,0000.0,0002.20,0004.67,0001.80
2023-02-25 07:34:00,,0825.6,4.99,0.00,22.3,20.9,00.0,31.0,23.9,07.5,0000.0,0002.18,0004.48,0001.81
2023-02-25 07:35:00,,0825.6,4.99,0.00,22.2,20.7,00.0,31.0,23.8,07.6,0000.0,0002.16,0004.34,0001.83
2023-02-25 07:36:00,,0825.6,5.00,0.00,22.2,20.5,00.0,31.0,23.7,07.6,0000.0,0002.17,0004.40,0001.81
2023-02-25 07:37:00,,0825.6,4.99,0.00,22.2,20.4,00.0,31.0,23.7,07.8,0000.0,0002.20,0004.36,0001.83
2023-02-25 07:38:00,,0825.6,5.01,0.00,22.1,20.3,00.0,31.0,23.6,08.0,0000.0,0002.34,0004.63,0001.95
2023-02-25 07:39:00,,0825.6,5.00,0.00,22.1,20.2,00.0,30.9,23.6,08.1,0000.0,0002.52,0004.83,0002.14
2023-02-25 07:40:00,,0825.6,5.01,0.00,22.1,20.6,00.0,30.9,23.6,08.2,0000.0,0002.75,0005.15,0002.33
2023-02-25 07:41:00,,0825.5,5.01,0.00,22.2,21.8,00.0,30.9,24.0,08.3,0000.0,0003.01,0005.69,0002.57
2023-02-25 07:42:00,,0825.5,4.99,0.00,22.3,22.9,00.0,30.9,24.3,08.3,0000.0,0003.15,0005.87,0002.75
2023-02-25 07:43:00,,0825.5,4.94,0.00,22.4,23.2,00.0,30.9,24.4,08.4,0000.0,0003.23,0005.11,0002.90
2023-02-25 07:44:00,,0825.5,4.97,0.00,22.4,22.6,00.0,31.0,24.3,08.5,0000.0,0003.33,0004.96,0003.07
2023-02-25 07:45:00,,0825.5,4.98,0.00,22.4,22.0,00.0,31.0,24.1,08.4,0000.0,0003.43,0005.19,0003.18
2023-02-25 07:46:00,,0825.4,5.02,0.00,22.3,21.5,00.0,31.0,24.0,08.4,0000.0,0003.50,0005.31,0003.24
2023-02-25 07:47:00,,0825.4,5.03,0.00,22.3,21.1,00.0,31.0,23.9,08.4,0000.0,0003.59,0005.45,0003.34
2023-02-25 07:48:00,,0825.4,4.99,0.00,22.3,20.8,00.0,31.0,23.8,08.4,0000.0,0003.73,0005.75,0003.46
2023-02-25 07:49:00,,0825.4,5.01,0.00,22.2,20.6,00.0,31.0,23.8,08.4,0000.0,0003.82,0006.87,0003.55
2023-02-25 07:50:00,,0825.4,5.02,0.00,22.2,20.4,00.0,31.0,23.7,08.4,0000.0,0003.85,0007.31,0003.58
2023-02-25 07:51:00,,0825.4,5.01,0.00,22.2,20.3,00.0,31.0,23.7,08.3,0000.0,0003.95,0007.49,0003.63
2023-02-25 07:52:00,,0825.3,5.01,0.00,22.1,20.2,00.0,31.0,23.6,08.5,0000.0,0003.96,0007.43,0003.62
2023-02-25 07:53:00,,0825.3,4.98,0.00,22.1,20.2,00.0,31.0,23.5,08.6,0000.0,0003.94,0007.35,0003.60
2023-02-25 07:54:00,,0825.3,4.98,0.00,22.1,20.7,00.0,30.9,23.7,08.6,0000.0,0003.89,0007.31,0003.56
2023-02-25 07:55:00,,0825.4,4.98,0.00,22.2,21.8,00.0,30.9,24.0,08.6,0000.0,0003.84,0007.19,0003.54
2023-02-25 07:56:00,,0825.4,4.96,0.00,22.3,22.7,00.0,30.9,24.1,08.5,0000.0,0003.84,0007.31,0003.54
2023-02-25 07:57:00,,0825.4,5.02,0.00,22.3,22.4,00.0,31.0,24.2,08.5,0000.0,0003.87,0008.05,0003.57
2023-02-25 07:58:00,,0825.4,5.02,0.00,22.3,21.8,00.0,31.0,24.1,08.5,0000.0,0003.92,0008.17,0003.59
2023-02-25 07:59:00,,0825.4,5.02,0.00,22.3,21.3,00.0,31.0,23.9,08.5,0000.0,0003.92,0008.18,0003.60
