Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 17:00:00,SystemResetWarning,0836.9,5.00,000.00,028.4,027.3,000.0,036.7,030.1,12.9,0000.0,0008.58,0003.89,0003.31
2023-09-25 17:01:00,SystemResetWarning,0836.9,5.01,000.00,028.5,027.4,000.0,036.7,030.2,12.9,0000.0,0008.45,0003.89,0003.31
2023-09-25 17:02:00,SystemResetWarning,0836.9,4.99,000.00,028.5,026.7,000.0,036.7,030.1,13.1,0000.0,0008.35,0003.87,0003.31
2023-09-25 17:03:00,SystemResetWarning,0837.0,5.00,000.00,028.4,025.0,000.0,036.6,029.8,13.0,0000.0,0008.33,0003.85,0003.31
2023-09-25 17:04:00,SystemResetWarning,0837.0,5.01,000.00,028.3,024.6,000.0,036.5,029.7,13.0,0000.0,0008.11,0003.82,0003.30
2023-09-25 17:05:00,SystemResetWarning,0837.0,5.00,000.00,028.2,024.9,000.0,036.5,029.6,13.3,0000.0,0007.99,0003.77,0003.29
2023-09-25 17:06:00,SystemResetWarning,0837.0,4.99,000.00,028.2,025.2,000.0,036.6,029.5,13.1,0000.0,0008.23,0003.76,0003.28
2023-09-25 17:07:00,SystemResetWarning,0837.0,4.99,000.00,028.2,025.6,000.0,036.6,029.6,13.0,0000.0,0008.27,0003.75,0003.28
2023-09-25 17:08:00,SystemResetWarning,0837.0,5.00,000.00,028.2,025.9,000.0,036.6,029.7,13.1,0000.0,0008.43,0003.74,0003.28
2023-09-25 17:09:00,SystemResetWarning,0836.9,5.01,000.00,028.2,026.2,000.0,036.6,029.7,12.9,0000.0,0008.36,0003.74,0003.29
2023-09-25 17:10:00,SystemResetWarning,0836.9,5.00,000.00,028.2,026.5,000.0,036.6,029.8,13.1,0000.0,0008.17,0003.72,0003.27
2023-09-25 17:11:00,SystemResetWarning,0837.0,5.00,000.00,028.2,026.7,000.0,036.6,029.8,13.1,0000.0,0008.16,0003.69,0003.26
2023-09-25 17:12:00,SystemResetWarning,0836.9,5.00,000.00,028.3,026.9,000.0,036.6,029.9,12.8,0000.0,0008.59,0003.69,0003.26
2023-09-25 17:13:00,SystemResetWarning,0836.9,5.00,000.00,028.3,027.1,000.0,036.6,030.0,12.1,0000.0,0008.83,0003.71,0003.27
2023-09-25 17:14:00,SystemResetWarning,0836.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,12.1,0000.4,0009.15,0003.70,0003.26
2023-09-25 17:15:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.3,000.0,036.6,030.1,12.2,0000.6,0009.54,0003.72,0003.26
2023-09-25 17:16:00,SystemResetWarning,0836.8,4.98,000.00,028.4,026.4,000.0,036.6,029.9,12.3,0001.0,0010.73,0003.74,0003.27
2023-09-25 17:17:00,SystemResetWarning,0836.8,5.01,000.00,028.3,024.9,000.0,036.5,029.6,11.9,0001.8,0011.13,0003.75,0003.27
2023-09-25 17:18:00,SystemResetWarning,0836.8,5.02,000.00,028.2,024.6,000.0,036.5,029.6,12.0,0001.2,0011.43,0003.79,0003.28
2023-09-25 17:19:00,SystemResetWarning,0836.8,5.00,000.00,028.1,024.9,000.0,036.5,029.4,12.0,0000.5,0012.17,0003.83,0003.28
2023-09-25 17:20:00,SystemResetWarning,0836.8,5.00,000.00,028.1,025.2,000.0,036.5,029.5,11.9,0002.4,0012.43,0003.84,0003.28
2023-09-25 17:21:00,SystemResetWarning,0836.8,5.00,000.00,028.1,025.6,000.0,036.5,029.5,12.0,0002.7,0012.39,0003.92,0003.30
2023-09-25 17:22:00,SystemResetWarning,0836.8,5.01,000.00,028.1,025.9,000.0,036.5,029.6,11.7,0001.8,0012.48,0003.96,0003.30
2023-09-25 17:23:00,SystemResetWarning,0836.8,4.99,000.00,028.1,026.2,000.0,036.5,029.7,11.6,0000.0,0012.41,0004.01,0003.31
2023-09-25 17:24:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.5,000.0,036.5,029.7,12.0,0000.0,0012.43,0004.06,0003.32
2023-09-25 17:25:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.7,000.0,036.5,029.8,12.5,0000.0,0012.28,0004.08,0003.33
2023-09-25 17:26:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.9,000.0,036.5,029.9,13.1,0000.0,0011.84,0004.07,0003.34
2023-09-25 17:27:00,SystemResetWarning,0836.8,4.99,000.00,028.2,027.1,000.0,036.5,029.9,12.9,0000.0,0010.76,0004.06,0003.33
2023-09-25 17:28:00,SystemResetWarning,0836.8,4.99,000.00,028.3,027.1,000.0,036.5,030.0,12.2,0000.0,0009.74,0004.05,0003.33
2023-09-25 17:29:00,SystemResetWarning,0836.8,5.00,000.00,028.3,025.9,000.0,036.5,029.8,12.0,0000.0,0009.72,0003.99,0003.31
2023-09-25 17:30:00,SystemResetWarning,0836.8,5.01,000.00,028.2,024.5,000.0,036.4,029.5,12.1,0000.0,0009.11,0003.95,0003.32
2023-09-25 17:31:00,SystemResetWarning,0836.8,5.01,000.00,028.1,024.5,000.0,036.4,029.5,11.9,0000.0,0008.87,0003.97,0003.32
2023-09-25 17:32:00,SystemResetWarning,0836.8,5.00,000.00,028.0,024.8,000.0,036.4,029.4,11.9,0000.0,0008.41,0003.92,0003.31
2023-09-25 17:33:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.2,000.0,036.4,029.4,12.0,0000.0,0008.26,0003.86,0003.30
2023-09-25 17:34:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.5,000.0,036.4,029.4,12.5,0000.0,0008.20,0003.81,0003.29
2023-09-25 17:35:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.9,000.0,036.4,029.5,12.6,0000.0,0007.87,0003.76,0003.29
2023-09-25 17:36:00,SystemResetWarning,0836.8,5.00,000.00,028.0,026.2,000.0,036.4,029.6,12.1,0000.0,0007.73,0003.72,0003.27
2023-09-25 17:37:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.4,000.0,036.4,029.7,12.0,0000.0,0008.82,0003.72,0003.26
2023-09-25 17:38:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.7,000.0,036.4,029.7,11.9,0000.0,0009.06,0003.73,0003.26
2023-09-25 17:39:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,11.9,0000.0,0009.16,0003.73,0003.27
2023-09-25 17:40:00,SystemResetWarning,0836.8,4.99,000.00,028.2,027.0,000.0,036.4,029.8,12.1,0000.0,0008.75,0003.73,0003.27
2023-09-25 17:41:00,SystemResetWarning,0836.8,4.99,000.00,028.2,027.1,000.0,036.5,029.9,12.2,0000.0,0008.64,0003.73,0003.27
2023-09-25 17:42:00,SystemResetWarning,0836.8,4.99,000.00,028.2,026.4,000.0,036.4,029.9,12.1,0000.0,0008.98,0003.73,0003.27
2023-09-25 17:43:00,SystemResetWarning,0836.7,5.01,000.00,028.2,024.7,000.0,036.4,029.5,11.9,0000.0,0009.31,0003.76,0003.28
2023-09-25 17:44:00,SystemResetWarning,0836.6,5.01,000.00,028.1,024.3,000.0,036.3,029.4,12.0,0000.0,0009.54,0003.77,0003.28
2023-09-25 17:45:00,SystemResetWarning,0836.7,5.00,000.00,028.0,024.6,000.0,036.3,029.3,12.2,0000.0,0009.35,0003.78,0003.29
2023-09-25 17:46:00,SystemResetWarning,0836.6,4.99,000.00,027.9,025.0,000.0,036.3,029.3,12.5,0000.0,0009.38,0003.76,0003.28
2023-09-25 17:47:00,SystemResetWarning,0836.6,5.00,000.00,027.9,025.3,000.0,036.3,029.4,13.5,0000.0,0009.58,0003.80,0003.29
2023-09-25 17:48:00,SystemResetWarning,0836.6,5.01,000.00,027.9,025.7,000.0,036.3,029.4,13.5,0000.0,0008.94,0003.81,0003.29
2023-09-25 17:49:00,SystemResetWarning,0836.7,5.00,000.00,027.9,026.0,000.0,036.3,029.5,13.4,0000.0,0008.62,0003.80,0003.29
2023-09-25 17:50:00,SystemResetWarning,0836.6,5.00,000.00,028.0,026.3,000.0,036.3,029.6,13.5,0000.0,0008.60,0003.82,0003.30
2023-09-25 17:51:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.5,000.0,036.4,029.6,13.8,0000.0,0008.56,0003.85,0003.30
2023-09-25 17:52:00,SystemResetWarning,0836.7,5.00,000.00,028.1,026.8,000.0,036.4,029.7,14.0,0000.0,0008.55,0003.86,0003.31
2023-09-25 17:53:00,SystemResetWarning,0836.7,5.00,000.00,028.1,026.9,000.0,036.4,029.8,14.0,0000.0,0008.25,0003.87,0003.31
2023-09-25 17:54:00,SystemResetWarning,0836.8,5.00,000.00,028.1,027.1,000.0,036.4,029.8,14.4,0000.0,0008.15,0003.81,0003.30
2023-09-25 17:55:00,SystemResetWarning,0836.8,5.00,000.00,028.2,027.2,000.0,036.4,029.9,14.2,0000.0,0008.22,0003.81,0003.30
2023-09-25 17:56:00,SystemResetWarning,0836.8,4.98,000.00,028.2,026.3,000.0,036.4,029.8,14.3,0000.0,0008.97,0003.84,0003.30
2023-09-25 17:57:00,SystemResetWarning,0836.7,5.01,000.00,028.1,024.7,000.0,036.3,029.3,14.2,0000.0,0009.06,0003.86,0003.29
2023-09-25 17:58:00,SystemResetWarning,0836.7,5.02,000.00,028.0,024.4,000.0,036.3,029.3,14.3,0000.0,0009.16,0003.84,0003.28
2023-09-25 17:59:00,SystemResetWarning,0836.7,5.00,000.00,027.9,024.7,000.0,036.3,029.3,14.3,0000.0,0009.41,0003.87,0003.29
