Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 09:00:00,,0826.1,4.99,0.00,27.5,26.5,00.0,36.4,29.3,11.4,0000.0,0012.97,0004.69,0003.65
2022-05-01 09:01:00,,0826.0,5.00,0.00,27.5,26.5,00.0,36.4,29.3,11.5,0000.0,0012.40,0004.73,0003.66
2022-05-01 09:02:00,,0826.1,5.00,0.00,27.5,26.5,00.0,36.4,29.3,11.6,0000.0,0012.52,0004.72,0003.66
2022-05-01 09:03:00,,0826.0,5.00,0.00,27.5,26.5,00.0,36.4,29.3,11.6,0000.0,0012.49,0004.69,0003.67
2022-05-01 09:04:00,,0826.0,4.99,0.00,27.5,26.5,00.0,36.4,29.2,11.5,0000.0,0012.51,0004.70,0003.66
2022-05-01 09:05:00,,0826.0,4.99,0.00,27.5,26.4,00.0,36.4,29.2,11.7,0000.0,0012.17,0004.70,0003.67
2022-05-01 09:06:00,,0826.1,5.00,0.00,27.5,26.4,00.0,36.4,29.2,11.7,0000.0,0012.22,0004.64,0003.65
2022-05-01 09:07:00,,0826.0,5.01,0.00,27.5,26.4,00.0,36.4,29.2,11.8,0000.0,0012.20,0004.62,0003.63
2022-05-01 09:08:00,,0826.0,5.01,0.00,27.5,26.4,00.0,36.4,29.2,11.8,0000.0,0012.17,0004.63,0003.61
2022-05-01 09:09:00,,0826.0,4.99,0.00,27.5,26.4,00.0,36.4,29.2,11.7,0000.0,0012.13,0004.62,0003.60
2022-05-01 09:10:00,,0826.0,4.99,0.00,27.5,26.4,00.0,36.4,29.2,11.6,0000.0,0011.14,0004.67,0003.60
2022-05-01 09:11:00,,0826.0,5.02,0.00,27.4,26.4,00.0,36.4,29.2,11.6,0000.0,0011.35,0004.60,0003.59
2022-05-01 09:12:00,,0826.0,5.00,0.00,27.4,26.4,00.0,36.4,29.2,11.5,0000.0,0011.96,0004.53,0003.58
2022-05-01 09:13:00,,0826.0,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.5,0000.0,0011.86,0004.50,0003.57
2022-05-01 09:14:00,,0826.0,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.6,0000.0,0012.08,0004.50,0003.55
2022-05-01 09:15:00,,0826.0,5.01,0.00,27.4,26.4,00.0,36.4,29.2,11.6,0000.0,0012.55,0004.45,0003.53
2022-05-01 09:16:00,,0826.0,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.6,0000.0,0012.56,0004.45,0003.53
2022-05-01 09:17:00,,0825.9,4.99,0.00,27.4,26.4,00.0,36.4,29.1,11.6,0000.0,0012.16,0004.47,0003.52
2022-05-01 09:18:00,,0825.9,5.00,0.00,27.4,26.3,00.0,36.3,29.1,11.6,0000.0,0011.75,0004.49,0003.52
2022-05-01 09:19:00,,0825.8,5.01,0.00,27.4,26.3,00.0,36.3,29.1,11.6,0000.0,0011.46,0004.47,0003.53
2022-05-01 09:20:00,,0825.9,4.99,0.00,27.3,26.3,00.0,36.3,29.1,11.6,0000.0,0011.51,0004.47,0003.53
2022-05-01 09:21:00,,0825.9,5.02,0.00,27.3,26.3,00.0,36.3,29.1,11.7,0000.0,0011.78,0004.47,0003.51
2022-05-01 09:22:00,,0825.9,5.00,0.00,27.3,26.3,00.0,36.3,29.0,11.8,0000.0,0011.54,0004.49,0003.50
2022-05-01 09:23:00,,0825.9,4.99,0.00,27.3,26.3,00.0,36.3,29.0,11.8,0000.0,0011.23,0004.47,0003.49
2022-05-01 09:24:00,,0825.9,5.00,0.00,27.3,26.3,00.0,36.3,29.0,11.8,0000.0,0011.33,0004.51,0003.49
2022-05-01 09:25:00,,0825.9,5.02,0.00,27.3,26.2,00.0,36.3,29.0,11.7,0000.0,0012.14,0004.52,0003.48
2022-05-01 09:26:00,,0825.9,4.99,0.00,27.3,26.2,00.0,36.3,29.0,11.5,0000.0,0011.80,0004.51,0003.48
2022-05-01 09:27:00,,0825.8,4.99,0.00,27.3,26.2,00.0,36.3,29.0,11.6,0000.0,0011.73,0004.44,0003.46
2022-05-01 09:28:00,,0825.9,5.01,0.00,27.2,26.2,00.0,36.3,29.0,11.7,0000.0,0012.21,0004.42,0003.46
2022-05-01 09:29:00,,0825.9,5.02,0.00,27.2,26.2,00.0,36.2,28.9,11.8,0000.0,0012.28,0004.37,0003.46
2022-05-01 09:30:00,,0825.9,4.99,0.00,27.2,26.2,00.0,36.2,28.9,11.8,0000.0,0012.27,0004.37,0003.45
2022-05-01 09:31:00,,0825.9,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.7,0000.0,0012.65,0004.37,0003.45
2022-05-01 09:32:00,,0825.9,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.6,0000.0,0012.89,0004.34,0003.45
2022-05-01 09:33:00,,0825.9,5.01,0.00,27.2,26.2,00.0,36.2,28.9,11.6,0000.0,0013.24,0004.31,0003.44
2022-05-01 09:34:00,,0825.9,5.00,0.00,27.2,26.2,00.0,36.2,28.9,11.7,0000.0,0013.59,0004.32,0003.45
2022-05-01 09:35:00,,0825.8,4.99,0.00,27.2,26.2,00.0,36.2,28.9,11.6,0000.0,0013.24,0004.35,0003.45
2022-05-01 09:36:00,,0825.8,4.99,0.00,27.1,26.1,00.0,36.2,28.9,11.8,0000.0,0012.11,0004.36,0003.45
2022-05-01 09:37:00,,0825.8,5.01,0.00,27.1,26.1,00.0,36.2,28.9,11.9,0000.0,0011.99,0004.33,0003.45
2022-05-01 09:38:00,,0825.7,5.00,0.00,27.1,26.1,00.0,36.1,28.9,11.9,0000.0,0012.06,0004.36,0003.47
2022-05-01 09:39:00,,0825.8,4.99,0.00,27.1,26.1,00.0,36.1,28.9,11.8,0000.0,0011.57,0004.38,0003.48
2022-05-01 09:40:00,,0825.8,5.00,0.00,27.1,26.1,00.0,36.1,28.9,11.8,0000.0,0012.25,0004.40,0003.49
2022-05-01 09:41:00,,0825.7,5.01,0.00,27.1,26.1,00.0,36.1,28.8,11.7,0000.0,0012.16,0004.37,0003.50
2022-05-01 09:42:00,,0825.8,4.99,0.00,27.1,26.1,00.0,36.1,28.8,11.7,0000.0,0011.70,0004.38,0003.51
2022-05-01 09:43:00,,0825.7,5.00,0.00,27.1,26.1,00.0,36.1,28.8,11.7,0000.0,0011.24,0004.40,0003.52
2022-05-01 09:44:00,,0825.7,5.00,0.00,27.1,26.1,00.0,36.1,28.8,11.8,0000.0,0011.30,0004.40,0003.53
2022-05-01 09:45:00,,0825.7,5.01,0.00,27.1,26.1,00.0,36.1,28.8,11.9,0000.0,0010.75,0004.38,0003.54
2022-05-01 09:46:00,,0825.7,5.00,0.00,27.1,26.1,00.0,36.1,28.8,11.8,0000.0,0010.43,0004.33,0003.54
2022-05-01 09:47:00,,0825.6,4.99,0.00,27.1,26.0,00.0,36.1,28.8,11.7,0000.0,0010.42,0004.32,0003.54
2022-05-01 09:48:00,,0825.6,5.00,0.00,27.0,26.0,00.0,36.1,28.8,11.8,0000.0,0011.00,0004.34,0003.55
2022-05-01 09:49:00,,0825.6,5.02,0.00,27.0,26.0,00.0,36.0,28.8,11.8,0000.0,0010.97,0004.38,0003.55
2022-05-01 09:50:00,,0825.6,4.98,0.00,27.0,26.0,00.0,36.0,28.7,11.8,0000.0,0011.11,0004.35,0003.55
2022-05-01 09:51:00,,0825.6,5.02,0.00,27.0,26.0,00.0,36.0,28.7,11.8,0000.0,0010.73,0004.33,0003.55
2022-05-01 09:52:00,,0825.6,4.99,0.00,27.0,26.0,00.0,36.0,28.7,11.9,0000.0,0011.51,0004.35,0003.55
2022-05-01 09:53:00,,0825.6,5.00,0.00,27.0,25.9,00.0,36.0,28.7,12.0,0000.0,0011.89,0004.38,0003.55
2022-05-01 09:54:00,,0825.6,5.00,0.00,26.9,25.9,00.0,36.0,28.7,12.0,0000.0,0011.99,0004.37,0003.55
2022-05-01 09:55:00,,0825.6,4.99,0.00,26.9,25.9,00.0,36.0,28.6,11.9,0000.0,0011.56,0004.37,0003.56
2022-05-01 09:56:00,,0825.6,5.01,0.00,26.9,25.9,00.0,36.0,28.6,11.7,0000.0,0012.06,0004.40,0003.56
2022-05-01 09:57:00,,0825.6,5.00,0.00,26.9,25.9,00.0,35.9,28.6,11.7,0000.0,0012.51,0004.44,0003.56
2022-05-01 09:58:00,,0825.6,5.00,0.00,26.9,25.9,00.0,35.9,28.6,11.7,0000.0,0012.25,0004.43,0003.55
2022-05-01 09:59:00,,0825.6,5.00,0.00,26.9,25.9,00.0,35.9,28.6,11.8,0000.0,0011.56,0004.41,0003.55
