Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-12 05:00:00,,0822.1,5.01,0.00,22.7,21.1,00.0,31.6,24.5,09.4,0000.0,0005.00,0010.85,0004.55
2023-02-12 05:01:00,,0822.2,5.01,0.00,22.7,21.0,00.0,31.6,24.4,09.3,0000.0,0004.79,0010.10,0004.35
2023-02-12 05:02:00,,0822.2,4.99,0.00,22.7,20.9,00.0,31.6,24.4,09.5,0000.0,0004.58,0009.23,0004.15
2023-02-12 05:03:00,,0822.2,5.02,0.00,22.6,20.9,00.0,31.6,24.4,09.5,0000.0,0004.33,0007.81,0003.94
2023-02-12 05:04:00,,0822.2,4.98,0.00,22.6,20.8,00.0,31.5,24.4,09.6,0000.0,0004.26,0007.78,0003.88
2023-02-12 05:05:00,,0822.1,5.01,0.00,22.6,20.8,00.0,31.5,24.4,09.8,0000.0,0004.38,0008.01,0003.97
2023-02-12 05:06:00,,0822.1,4.98,0.00,22.6,20.8,00.0,31.5,24.3,09.9,0000.0,0004.55,0008.11,0004.10
2023-02-12 05:07:00,,0822.1,4.98,0.00,22.6,20.8,00.0,31.5,24.3,10.0,0000.0,0004.63,0008.20,0004.19
2023-02-12 05:08:00,,0822.1,4.99,0.00,22.6,20.8,00.0,31.5,24.3,09.8,0000.0,0004.63,0008.22,0004.21
2023-02-12 05:09:00,,0822.1,5.01,0.00,22.6,20.8,00.0,31.5,24.3,09.7,0000.0,0004.60,0008.81,0004.18
2023-02-12 05:10:00,,0822.1,5.01,0.00,22.5,20.7,00.0,31.5,24.2,09.9,0000.0,0004.65,0009.70,0004.21
2023-02-12 05:11:00,,0822.1,5.00,0.00,22.5,20.6,00.0,31.5,24.2,10.1,0000.0,0004.79,0010.37,0004.34
2023-02-12 05:12:00,,0822.1,5.01,0.00,22.5,20.6,00.0,31.5,24.2,10.0,0000.0,0004.92,0011.26,0004.46
2023-02-12 05:13:00,,0822.1,5.00,0.00,22.4,20.5,00.0,31.5,24.2,09.9,0000.0,0004.98,0011.72,0004.53
2023-02-12 05:14:00,,0822.1,4.99,0.00,22.4,20.5,00.0,31.4,24.2,10.0,0000.0,0005.08,0011.81,0004.63
2023-02-12 05:15:00,,0822.1,5.00,0.00,22.4,20.5,00.0,31.4,24.1,10.1,0000.0,0005.20,0011.81,0004.75
2023-02-12 05:16:00,,0822.1,4.99,0.00,22.4,20.5,00.0,31.4,24.1,10.2,0000.0,0005.29,0012.93,0004.82
2023-02-12 05:17:00,,0822.1,5.00,0.00,22.4,20.5,00.0,31.4,24.1,10.2,0000.0,0005.33,0013.99,0004.86
2023-02-12 05:18:00,,0822.1,5.01,0.00,22.4,20.5,00.0,31.4,24.1,10.2,0000.0,0005.34,0013.98,0004.89
2023-02-12 05:19:00,,0822.1,4.98,0.00,22.3,20.5,00.0,31.4,24.1,10.3,0000.0,0005.41,0013.95,0004.98
2023-02-12 05:20:00,,0822.1,5.01,0.00,22.3,20.5,00.0,31.4,24.1,10.3,0000.0,0005.53,0013.67,0005.10
2023-02-12 05:21:00,,0822.1,5.00,0.00,22.3,20.5,00.0,31.3,24.0,10.4,0000.0,0005.65,0013.63,0005.20
2023-02-12 05:22:00,,0822.1,5.01,0.00,22.3,20.5,00.0,31.3,24.0,10.4,0000.0,0005.77,0013.84,0005.28
2023-02-12 05:23:00,,0822.1,5.00,0.00,22.3,20.5,00.0,31.3,24.0,10.4,0000.0,0005.85,0013.26,0005.36
2023-02-12 05:24:00,,0822.2,5.00,0.00,22.3,20.4,00.0,31.3,24.1,10.5,0000.0,0005.97,0012.87,0005.49
2023-02-12 05:25:00,,0822.2,4.97,0.00,22.3,20.4,00.0,31.3,24.0,10.5,0000.0,0006.09,0013.06,0005.60
2023-02-12 05:26:00,,0822.2,4.99,0.00,22.2,20.5,00.0,31.3,24.0,10.5,0000.0,0006.19,0013.86,0005.69
2023-02-12 05:27:00,,0822.2,5.00,0.00,22.3,20.5,00.0,31.2,24.0,10.5,0000.0,0006.23,0013.17,0005.75
2023-02-12 05:28:00,,0822.2,4.99,0.00,22.3,20.5,00.0,31.2,24.1,10.5,0000.0,0006.30,0012.12,0005.80
2023-02-12 05:29:00,,0822.2,4.98,0.00,22.3,20.5,00.0,31.2,24.0,10.5,0000.0,0006.40,0012.38,0005.87
2023-02-12 05:30:00,,0822.2,5.01,0.00,22.3,20.5,00.0,31.2,24.1,10.5,0000.0,0006.47,0012.46,0005.91
2023-02-12 05:31:00,,0822.2,5.04,0.00,22.3,20.6,00.0,31.2,24.1,10.5,0000.0,0006.52,0012.36,0005.95
2023-02-12 05:32:00,,0822.3,4.97,0.00,22.3,20.6,00.0,31.2,24.1,10.5,0000.0,0006.54,0011.82,0005.98
2023-02-12 05:33:00,,0822.3,5.00,0.00,22.3,20.6,00.0,31.2,24.1,10.5,0000.0,0006.50,0011.25,0005.99
2023-02-12 05:34:00,,0822.3,5.00,0.00,22.3,20.7,00.0,31.2,24.2,10.5,0000.0,0006.53,0011.38,0006.02
2023-02-12 05:35:00,,0822.3,5.00,0.00,22.3,20.7,00.0,31.2,24.1,10.6,0000.0,0006.59,0011.59,0006.06
2023-02-12 05:36:00,,0822.3,5.01,0.00,22.3,20.7,00.0,31.2,24.2,10.6,0000.0,0006.62,0011.53,0006.10
2023-02-12 05:37:00,,0822.4,4.98,0.00,22.3,20.7,00.0,31.2,24.1,10.6,0000.0,0006.63,0010.93,0006.13
2023-02-12 05:38:00,,0822.4,4.99,0.00,22.3,20.6,00.0,31.2,24.1,10.5,0000.0,0006.65,0010.58,0006.13
2023-02-12 05:39:00,,0822.4,4.99,0.00,22.3,20.5,00.0,31.2,24.0,10.4,0000.0,0006.56,0010.82,0006.04
2023-02-12 05:40:00,,0822.4,4.98,0.00,22.2,20.4,00.0,31.2,24.0,10.4,0000.0,0006.44,0011.04,0005.96
2023-02-12 05:41:00,,0822.4,5.02,0.00,22.2,20.4,00.0,31.1,24.0,10.5,0000.0,0006.39,0011.01,0005.92
2023-02-12 05:42:00,,0822.4,5.00,0.00,22.2,20.5,00.0,31.1,24.1,10.5,0000.0,0006.37,0010.96,0005.90
2023-02-12 05:43:00,,0822.4,5.01,0.00,22.2,20.6,00.0,31.1,24.1,10.5,0000.0,0006.31,0010.74,0005.88
2023-02-12 05:44:00,,0822.3,5.02,0.00,22.3,20.7,00.0,31.1,24.1,10.5,0000.0,0006.29,0010.66,0005.87
2023-02-12 05:45:00,,0822.3,5.00,0.00,22.3,20.8,00.0,31.1,24.2,10.5,0000.0,0006.30,0010.62,0005.85
2023-02-12 05:46:00,,0822.4,4.98,0.00,22.3,20.8,00.0,31.1,24.2,10.5,0000.0,0006.27,0011.08,0005.82
2023-02-12 05:47:00,,0822.3,5.00,0.00,22.3,20.8,00.0,31.1,24.2,10.5,0000.0,0006.21,0011.05,0005.76
2023-02-12 05:48:00,,0822.4,5.01,0.00,22.3,20.8,00.0,31.1,24.2,10.5,0000.0,0006.15,0010.92,0005.71
2023-02-12 05:49:00,,0822.3,5.02,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0006.06,0010.84,0005.64
2023-02-12 05:50:00,,0822.4,5.00,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0006.01,0010.53,0005.63
2023-02-12 05:51:00,,0822.3,4.99,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0006.02,0009.91,0005.66
2023-02-12 05:52:00,,0822.3,5.01,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0006.00,0010.22,0005.65
2023-02-12 05:53:00,,0822.3,5.02,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0005.92,0010.09,0005.58
2023-02-12 05:54:00,,0822.3,5.01,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0005.84,0009.99,0005.51
2023-02-12 05:55:00,,0822.3,4.98,0.00,22.3,20.8,00.0,31.2,24.2,10.4,0000.0,0005.78,0010.19,0005.46
2023-02-12 05:56:00,,0822.3,5.00,0.00,22.3,20.7,00.0,31.2,24.2,10.4,0000.0,0005.70,0010.18,0005.39
2023-02-12 05:57:00,,0822.3,5.00,0.00,22.3,20.7,00.0,31.2,24.2,10.4,0000.0,0005.61,0009.39,0005.33
2023-02-12 05:58:00,,0822.4,4.99,0.00,22.3,20.7,00.0,31.2,24.2,10.4,0000.0,0005.54,0009.20,0005.26
2023-02-12 05:59:00,,0822.4,4.98,0.00,22.3,20.7,00.0,31.2,24.1,10.4,0000.0,0005.48,0009.16,0005.18
