Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-06 06:00:00,,0825.9,4.99,0.00,21.4,22.8,00.0,30.4,23.3,04.8,0001.3,0006.86,0012.38,0005.92
2022-01-06 06:01:00,,0826.2,5.00,0.00,21.5,22.6,00.0,30.4,23.3,04.8,0001.1,0007.15,0012.65,0006.24
2022-01-06 06:02:00,,0825.9,4.99,0.00,21.5,21.8,00.0,30.4,23.1,04.8,0001.2,0007.27,0012.70,0006.36
2022-01-06 06:03:00,,0825.7,5.00,0.00,21.4,21.1,00.0,30.4,22.9,04.8,0001.3,0007.31,0012.54,0006.39
2022-01-06 06:04:00,,0826.2,5.00,0.00,21.3,20.7,00.0,30.3,22.7,04.8,0001.7,0007.30,0012.49,0006.39
2022-01-06 06:05:00,,0825.8,4.99,0.00,21.2,20.2,00.0,30.3,22.5,04.9,0001.6,0007.28,0012.46,0006.36
2022-01-06 06:06:00,,0825.8,5.01,0.00,21.1,20.0,00.0,30.3,22.4,04.9,0001.5,0007.27,0012.60,0006.31
2022-01-06 06:07:00,,0825.9,5.00,0.00,21.1,20.8,00.0,30.3,22.6,04.9,0001.0,0007.20,0012.53,0006.26
2022-01-06 06:08:00,,0825.9,5.00,0.00,21.3,21.8,00.0,30.3,23.0,04.8,0001.3,0007.16,0012.38,0006.22
2022-01-06 06:09:00,,0825.9,5.00,0.00,21.5,22.6,00.0,30.4,23.3,04.8,0001.3,0007.11,0011.85,0006.15
2022-01-06 06:10:00,,0825.9,5.00,0.00,21.6,22.4,00.0,30.4,23.4,04.7,0001.3,0006.93,0011.83,0005.99
2022-01-06 06:11:00,,0826.0,5.00,0.00,21.5,21.7,00.0,30.4,23.2,04.8,0001.4,0006.63,0011.50,0005.71
2022-01-06 06:12:00,,0825.9,4.99,0.00,21.4,21.2,00.0,30.4,23.0,04.8,0001.9,0006.27,0011.16,0005.36
2022-01-06 06:13:00,,0825.9,4.99,0.00,21.3,20.6,00.0,30.4,22.8,04.8,0002.1,0006.13,0010.94,0005.23
2022-01-06 06:14:00,,0825.8,5.00,0.00,21.2,20.1,00.0,30.3,22.6,04.8,0002.0,0006.09,0010.84,0005.19
2022-01-06 06:15:00,,0825.8,5.01,0.00,21.1,19.8,00.0,30.3,22.4,04.8,0001.8,0006.06,0010.85,0005.16
2022-01-06 06:16:00,,0825.9,4.99,0.00,21.1,20.5,00.0,30.3,22.5,04.8,0002.1,0006.01,0010.81,0005.11
2022-01-06 06:17:00,,0826.0,4.99,0.00,21.3,21.6,00.0,30.3,22.9,04.8,0002.0,0005.96,0010.61,0005.09
2022-01-06 06:18:00,,0826.1,5.01,0.00,21.4,22.4,00.0,30.4,23.2,04.8,0002.3,0005.94,0010.57,0005.06
2022-01-06 06:19:00,,0826.0,4.99,0.00,21.5,22.5,00.0,30.4,23.3,04.7,0002.3,0005.92,0010.60,0005.05
2022-01-06 06:20:00,,0826.0,5.00,0.00,21.5,22.0,00.0,30.4,23.1,04.7,0002.4,0005.86,0010.86,0005.02
2022-01-06 06:21:00,,0826.0,5.00,0.00,21.4,21.3,00.0,30.4,22.9,04.7,0002.7,0005.83,0010.86,0005.00
2022-01-06 06:22:00,,0826.0,5.00,0.00,21.3,20.9,00.0,30.4,22.6,04.7,0002.9,0005.81,0010.77,0005.00
2022-01-06 06:23:00,,0826.0,4.99,0.00,21.2,20.6,00.0,30.4,22.5,04.8,0002.6,0005.80,0010.75,0005.00
2022-01-06 06:24:00,,0826.1,5.00,0.00,21.2,21.1,00.0,30.4,22.7,04.8,0002.5,0005.80,0010.72,0005.01
2022-01-06 06:25:00,,0826.2,5.01,0.00,21.4,21.9,00.0,30.4,23.0,04.7,0002.5,0005.87,0010.80,0005.08
2022-01-06 06:26:00,,0826.2,4.99,0.00,21.5,22.6,00.0,30.5,23.3,04.7,0002.2,0005.98,0010.89,0005.18
2022-01-06 06:27:00,,0826.1,5.00,0.00,21.6,22.6,00.0,30.5,23.4,04.7,0002.0,0006.04,0011.01,0005.25
2022-01-06 06:28:00,,0826.0,5.00,0.00,21.6,22.1,00.0,30.5,23.2,04.7,0002.0,0006.08,0011.07,0005.26
2022-01-06 06:29:00,,0826.1,5.00,0.00,21.5,21.7,00.0,30.5,23.0,04.7,0002.0,0006.05,0010.99,0005.27
2022-01-06 06:30:00,,0826.2,5.01,0.00,21.4,21.2,00.0,30.5,22.7,04.7,0001.9,0006.05,0010.97,0005.27
2022-01-06 06:31:00,,0826.2,4.99,0.00,21.3,20.8,00.0,30.4,22.6,04.7,0001.7,0006.08,0010.64,0005.29
2022-01-06 06:32:00,,0826.1,5.00,0.00,21.3,21.2,00.0,30.5,22.7,04.7,0001.5,0006.08,0010.34,0005.29
2022-01-06 06:33:00,,0826.2,5.01,0.00,21.5,22.0,00.0,30.5,23.1,04.7,0001.2,0006.12,0010.43,0005.28
2022-01-06 06:34:00,,0826.2,5.00,0.00,21.6,22.7,00.0,30.5,23.4,04.7,0001.3,0006.19,0010.53,0005.30
2022-01-06 06:35:00,,0826.2,4.99,0.00,21.7,22.7,00.0,30.6,23.5,04.6,0000.7,0006.19,0010.61,0005.29
2022-01-06 06:36:00,,0826.2,5.01,0.00,21.7,22.2,00.0,30.6,23.2,04.7,0000.7,0006.17,0011.22,0005.25
2022-01-06 06:37:00,,0826.2,5.00,0.00,21.5,21.7,00.0,30.6,23.0,04.7,0001.1,0006.09,0011.31,0005.15
2022-01-06 06:38:00,,0826.2,5.00,0.00,21.4,21.2,00.0,30.6,22.7,04.7,0001.6,0006.07,0011.28,0005.09
2022-01-06 06:39:00,,0826.3,5.01,0.00,21.3,20.8,00.0,30.5,22.5,04.7,0002.1,0006.01,0011.18,0005.07
2022-01-06 06:40:00,,0826.2,4.99,0.00,21.3,21.1,00.0,30.5,22.6,04.7,0002.6,0006.04,0011.21,0005.07
2022-01-06 06:41:00,,0826.2,5.00,0.00,21.4,21.9,00.0,30.5,23.0,04.7,0002.8,0006.05,0011.22,0005.09
2022-01-06 06:42:00,,0826.4,5.00,0.00,21.6,22.6,00.0,30.6,23.3,04.7,0002.7,0006.04,0011.16,0005.08
2022-01-06 06:43:00,,0826.2,5.00,0.00,21.7,23.0,00.0,30.6,23.6,04.6,0002.5,0006.00,0011.10,0005.05
2022-01-06 06:44:00,,0826.2,5.00,0.00,21.8,22.4,00.0,30.6,23.4,04.6,0002.6,0005.99,0011.07,0005.03
2022-01-06 06:45:00,,0826.2,4.99,0.00,21.7,21.9,00.0,30.6,23.1,04.6,0002.7,0005.92,0010.99,0004.99
2022-01-06 06:46:00,,0826.1,5.00,0.00,21.5,21.4,00.0,30.6,22.9,04.6,0003.2,0005.90,0011.00,0004.97
2022-01-06 06:47:00,,0826.2,5.00,0.00,21.4,20.8,00.0,30.6,22.7,04.7,0003.1,0005.86,0010.36,0004.96
2022-01-06 06:48:00,,0826.1,5.01,0.00,21.3,20.7,00.0,30.5,22.5,04.7,0003.1,0005.79,0010.10,0004.91
2022-01-06 06:49:00,,0826.0,5.00,0.00,21.4,21.4,00.0,30.6,22.8,04.7,0002.9,0005.72,0009.99,0004.86
2022-01-06 06:50:00,,0826.2,4.99,0.00,21.5,22.1,00.0,30.6,23.2,04.6,0002.6,0005.68,0009.96,0004.83
2022-01-06 06:51:00,,0826.2,5.00,0.00,21.7,22.8,00.0,30.6,23.4,04.6,0002.3,0005.62,0009.87,0004.78
2022-01-06 06:52:00,,0826.2,5.02,0.00,21.8,22.8,00.0,30.7,23.5,04.5,0002.1,0005.55,0009.72,0004.72
2022-01-06 06:53:00,,0826.2,4.99,0.00,21.7,22.0,00.0,30.7,23.3,04.6,0002.5,0005.48,0009.60,0004.69
2022-01-06 06:54:00,,0826.1,4.99,0.00,21.6,21.2,00.0,30.6,23.1,04.6,0002.5,0005.49,0009.65,0004.68
2022-01-06 06:55:00,,0826.0,5.00,0.00,21.5,20.6,00.0,30.6,22.9,04.6,0002.3,0005.44,0009.59,0004.66
2022-01-06 06:56:00,,0826.0,5.01,0.00,21.4,20.4,00.0,30.6,22.7,04.6,0002.1,0005.42,0009.53,0004.65
2022-01-06 06:57:00,,0826.0,5.00,0.00,21.2,20.2,00.0,30.5,22.5,04.7,0002.0,0005.41,0009.40,0004.64
2022-01-06 06:58:00,,0826.0,5.00,0.00,21.2,20.6,00.0,30.5,22.6,04.7,0001.8,0005.40,0009.35,0004.62
2022-01-06 06:59:00,,0826.2,5.00,0.00,21.3,21.5,00.0,30.5,22.9,04.6,0001.7,0005.40,0009.39,0004.61
