Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 00:00:00,,0827.7,5.01,0.00,32.7,28.5,00.0,40.5,32.6,34.3,0000.0,0011.94,0005.26,0003.83
2022-08-07 00:01:00,,0827.7,4.99,0.00,32.6,28.6,00.0,40.5,32.6,34.5,0000.0,0011.71,0005.21,0003.83
2022-08-07 00:02:00,,0827.7,5.00,0.00,32.6,28.6,00.0,40.5,32.6,33.8,0000.0,0011.78,0005.23,0003.86
2022-08-07 00:03:00,,0827.7,4.99,0.00,32.5,28.2,00.0,40.5,32.5,34.2,0000.0,0011.72,0005.24,0003.86
2022-08-07 00:04:00,,0827.7,5.01,0.00,32.4,27.5,00.0,40.4,32.3,33.7,0000.0,0011.92,0005.21,0003.88
2022-08-07 00:05:00,,0827.7,5.01,0.00,32.3,27.3,00.0,40.4,32.2,33.5,0000.0,0011.94,0005.18,0003.90
2022-08-07 00:06:00,,0827.7,5.01,0.00,32.1,27.3,00.0,40.3,32.1,34.3,0000.0,0011.42,0005.14,0003.92
2022-08-07 00:07:00,,0827.7,5.01,0.00,32.0,27.4,00.0,40.3,32.1,34.9,0000.0,0011.02,0005.12,0003.92
2022-08-07 00:08:00,,0827.7,5.00,0.00,31.9,27.6,00.0,40.2,32.2,35.1,0000.0,0011.07,0005.13,0003.91
2022-08-07 00:09:00,,0827.8,4.98,0.00,32.1,27.7,00.0,40.2,32.3,34.8,0000.0,0011.05,0005.10,0003.90
2022-08-07 00:10:00,,0827.9,5.01,0.00,32.1,27.9,00.0,40.2,32.4,34.6,0000.0,0011.32,0005.08,0003.89
2022-08-07 00:11:00,,0827.9,5.00,0.00,32.2,28.1,00.0,40.1,32.4,34.9,0000.0,0011.78,0005.06,0003.88
2022-08-07 00:12:00,,0827.9,5.00,0.00,32.2,28.2,00.0,40.1,32.4,34.8,0000.0,0011.48,0005.07,0003.87
2022-08-07 00:13:00,,0827.9,5.01,0.00,32.2,28.3,00.0,40.1,32.5,34.6,0000.0,0011.12,0005.03,0003.86
2022-08-07 00:14:00,,0827.9,4.99,0.00,32.2,28.5,00.0,40.2,32.5,34.4,0000.0,0010.92,0004.99,0003.86
2022-08-07 00:15:00,,0827.8,5.00,0.00,32.2,28.6,00.0,40.2,32.5,34.1,0000.0,0010.65,0004.97,0003.86
2022-08-07 00:16:00,,0827.9,5.00,0.00,32.2,28.7,00.0,40.2,32.5,33.8,0000.0,0011.05,0004.99,0003.86
2022-08-07 00:17:00,,0827.9,5.00,0.00,32.2,28.4,00.0,40.2,32.4,34.2,0000.0,0010.86,0004.98,0003.87
2022-08-07 00:18:00,,0827.8,4.99,0.00,32.1,27.9,00.0,40.1,32.3,34.3,0000.0,0010.72,0004.97,0003.89
2022-08-07 00:19:00,,0827.9,5.00,0.00,32.0,27.7,00.0,40.1,32.2,34.6,0000.0,0010.55,0004.96,0003.91
2022-08-07 00:20:00,,0827.8,5.00,0.00,31.8,27.7,00.0,40.1,32.1,35.5,0000.0,0010.43,0004.97,0003.93
2022-08-07 00:21:00,,0827.7,5.01,0.00,32.0,27.8,00.0,40.1,32.3,35.7,0000.0,0010.24,0004.99,0003.95
2022-08-07 00:22:00,,0827.7,4.99,0.00,32.2,28.0,00.0,40.0,32.5,34.9,0000.0,0009.84,0005.03,0003.97
2022-08-07 00:23:00,,0827.7,5.01,0.00,32.4,28.1,00.0,40.0,32.6,35.0,0000.0,0010.04,0005.01,0003.98
2022-08-07 00:24:00,,0827.7,4.99,0.00,32.5,28.2,00.0,40.0,32.6,34.2,0000.0,0010.35,0005.05,0004.01
2022-08-07 00:25:00,,0827.7,5.01,0.00,32.6,28.4,00.0,40.1,32.6,33.7,0000.0,0010.97,0005.12,0004.04
2022-08-07 00:26:00,,0827.7,5.00,0.00,32.6,28.5,00.0,40.1,32.6,34.0,0000.0,0011.34,0005.23,0004.08
2022-08-07 00:27:00,,0827.7,4.99,0.00,32.6,28.6,00.0,40.2,32.6,34.2,0000.0,0010.73,0005.26,0004.11
2022-08-07 00:28:00,,0827.7,5.00,0.00,32.5,28.5,00.0,40.2,32.5,33.6,0000.0,0011.43,0005.32,0004.14
2022-08-07 00:29:00,,0827.7,5.00,0.00,32.5,27.9,00.0,40.2,32.3,33.5,0000.0,0011.71,0005.38,0004.18
2022-08-07 00:30:00,,0827.7,5.00,0.00,32.4,27.4,00.0,40.2,32.2,33.7,0000.0,0012.03,0005.42,0004.21
2022-08-07 00:31:00,,0827.6,5.01,0.00,32.2,27.2,00.0,40.2,32.1,34.0,0000.0,0012.19,0005.47,0004.23
2022-08-07 00:32:00,,0827.6,5.01,0.00,32.0,27.3,00.0,40.2,32.0,34.4,0000.0,0012.53,0005.50,0004.26
2022-08-07 00:33:00,,0827.7,4.99,0.00,31.9,27.4,00.0,40.1,32.0,34.3,0000.0,0012.59,0005.48,0004.28
2022-08-07 00:34:00,,0827.7,5.01,0.00,31.8,27.6,00.0,40.1,32.1,34.9,0000.0,0012.69,0005.50,0004.30
2022-08-07 00:35:00,,0827.7,4.99,0.00,31.8,27.8,00.0,40.1,32.1,34.6,0000.0,0012.52,0005.50,0004.31
2022-08-07 00:36:00,,0827.7,5.00,0.00,31.8,28.0,00.0,40.0,32.2,35.0,0000.0,0012.30,0005.51,0004.31
2022-08-07 00:37:00,,0827.7,5.00,0.00,31.8,28.1,00.0,40.0,32.3,34.9,0000.0,0011.97,0005.48,0004.32
2022-08-07 00:38:00,,0827.7,4.99,0.00,31.9,28.3,00.0,40.0,32.4,34.6,0000.0,0011.95,0005.47,0004.33
2022-08-07 00:39:00,,0827.8,4.99,0.00,31.9,28.4,00.0,40.0,32.4,34.9,0000.0,0011.96,0005.49,0004.34
2022-08-07 00:40:00,,0827.8,5.01,0.00,32.0,28.5,00.0,40.0,32.4,35.0,0000.0,0012.12,0005.47,0004.34
2022-08-07 00:41:00,,0827.8,4.99,0.00,32.1,28.6,00.0,40.0,32.5,34.7,0000.0,0011.88,0005.44,0004.33
2022-08-07 00:42:00,,0827.8,5.00,0.00,32.2,28.7,00.0,40.0,32.5,34.8,0000.0,0011.72,0005.40,0004.32
2022-08-07 00:43:00,,0827.7,4.99,0.00,32.2,28.6,00.0,40.0,32.4,34.9,0000.0,0011.51,0005.36,0004.32
2022-08-07 00:44:00,,0827.7,5.00,0.00,32.2,28.0,00.0,40.0,32.3,35.3,0000.0,0011.56,0005.37,0004.32
2022-08-07 00:45:00,,0827.7,5.00,0.00,32.3,27.5,00.0,40.0,32.3,35.0,0000.0,0011.53,0005.39,0004.32
2022-08-07 00:46:00,,0827.7,5.01,0.00,32.4,27.3,00.0,40.0,32.3,34.5,0000.0,0011.61,0005.43,0004.33
2022-08-07 00:47:00,,0827.7,4.98,0.00,32.3,27.4,00.0,40.0,32.2,34.2,0000.0,0011.47,0005.42,0004.33
2022-08-07 00:48:00,,0827.7,5.01,0.00,32.3,27.5,00.0,40.0,32.2,34.3,0000.0,0011.73,0005.42,0004.33
2022-08-07 00:49:00,,0827.7,4.99,0.00,32.2,27.7,00.0,40.0,32.2,33.9,0000.0,0012.00,0005.39,0004.33
2022-08-07 00:50:00,,0827.7,5.01,0.00,32.2,27.9,00.0,40.0,32.2,34.6,0000.0,0011.93,0005.41,0004.33
2022-08-07 00:51:00,,0827.7,4.99,0.00,32.1,28.0,00.0,40.0,32.2,34.4,0000.0,0011.14,0005.36,0004.32
2022-08-07 00:52:00,,0827.7,5.01,0.00,32.1,28.2,00.0,40.1,32.3,34.2,0000.0,0010.91,0005.37,0004.32
2022-08-07 00:53:00,,0827.7,4.99,0.00,32.0,28.3,00.0,40.1,32.3,34.3,0000.0,0011.06,0005.45,0004.34
2022-08-07 00:54:00,,0827.8,5.01,0.00,31.9,28.5,00.0,40.1,32.3,34.4,0000.0,0011.17,0005.49,0004.35
2022-08-07 00:55:00,,0827.7,5.00,0.00,31.9,28.6,00.0,40.1,32.4,34.7,0000.0,0010.81,0005.45,0004.34
2022-08-07 00:56:00,,0827.8,4.99,0.00,31.8,28.7,00.0,40.1,32.4,34.7,0000.0,0010.53,0005.45,0004.36
2022-08-07 00:57:00,,0827.7,4.99,0.00,31.8,28.5,00.0,40.1,32.3,34.9,0000.0,0010.43,0005.43,0004.36
2022-08-07 00:58:00,,0827.7,5.00,0.00,31.8,27.8,00.0,40.0,32.1,35.1,0000.0,0010.11,0005.41,0004.37
2022-08-07 00:59:00,,0827.7,5.01,0.00,31.8,27.4,00.0,40.0,32.1,35.2,0000.0,0010.32,0005.47,0004.38
