Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-03 09:00:00,,0825.6,5.01,0.00,29.1,28.1,00.0,38.2,31.0,22.9,0000.0,0011.54,0006.40,0005.78
2022-06-03 09:01:00,,0825.6,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.9,0000.0,0011.38,0006.45,0005.85
2022-06-03 09:02:00,,0825.6,4.99,0.00,29.1,28.0,00.0,38.1,30.9,23.0,0000.0,0011.39,0006.49,0005.90
2022-06-03 09:03:00,,0825.5,5.01,0.00,29.1,28.0,00.0,38.1,30.9,23.2,0000.0,0011.67,0006.59,0005.96
2022-06-03 09:04:00,,0825.6,4.99,0.00,29.1,28.0,00.0,38.1,30.9,23.7,0000.0,0011.58,0006.64,0006.00
2022-06-03 09:05:00,,0825.6,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.2,0000.0,0011.34,0006.66,0006.03
2022-06-03 09:06:00,,0825.6,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.5,0000.0,0011.29,0006.67,0006.06
2022-06-03 09:07:00,,0825.5,4.99,0.00,29.1,28.0,00.0,38.1,30.9,24.7,0000.0,0011.32,0006.74,0006.12
2022-06-03 09:08:00,,0825.6,5.01,0.00,29.1,28.0,00.0,38.1,30.9,24.5,0000.0,0011.21,0006.74,0006.17
2022-06-03 09:09:00,,0825.5,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.5,0000.0,0011.25,0006.79,0006.22
2022-06-03 09:10:00,,0825.5,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.5,0000.0,0011.35,0006.85,0006.26
2022-06-03 09:11:00,,0825.5,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.4,0000.0,0010.67,0006.87,0006.29
2022-06-03 09:12:00,,0825.5,5.00,0.00,29.1,28.0,00.0,38.1,30.9,24.3,0000.0,0010.64,0006.89,0006.31
2022-06-03 09:13:00,,0825.5,5.00,0.00,29.1,28.0,00.0,38.1,31.0,24.1,0000.0,0010.66,0006.90,0006.31
2022-06-03 09:14:00,,0825.5,4.99,0.00,29.1,28.0,00.0,38.1,31.0,24.0,0000.0,0010.57,0006.87,0006.32
2022-06-03 09:15:00,,0825.5,5.00,0.00,29.1,28.1,00.0,38.1,31.0,23.9,0000.0,0010.59,0006.88,0006.32
2022-06-03 09:16:00,,0825.4,4.99,0.00,29.1,28.1,00.0,38.1,31.0,23.9,0000.0,0010.48,0006.86,0006.32
2022-06-03 09:17:00,,0825.4,5.01,0.00,29.1,28.1,00.0,38.1,31.0,23.9,0000.0,0010.44,0006.92,0006.34
2022-06-03 09:18:00,,0825.5,5.01,0.00,29.1,28.1,00.0,38.1,31.0,24.0,0000.0,0010.47,0006.93,0006.36
2022-06-03 09:19:00,,0825.5,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.1,0000.0,0010.47,0006.97,0006.39
2022-06-03 09:20:00,,0825.5,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.2,0000.0,0010.80,0007.03,0006.44
2022-06-03 09:21:00,,0825.4,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.3,0000.0,0010.97,0007.10,0006.49
2022-06-03 09:22:00,,0825.4,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.2,0000.0,0011.05,0007.17,0006.54
2022-06-03 09:23:00,,0825.4,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.1,0000.0,0011.21,0007.22,0006.61
2022-06-03 09:24:00,,0825.4,5.00,0.00,29.1,28.1,00.0,38.1,31.0,24.0,0000.0,0011.98,0007.30,0006.68
2022-06-03 09:25:00,,0825.4,5.01,0.00,29.1,28.1,00.0,38.1,30.9,24.0,0000.0,0012.05,0007.36,0006.75
2022-06-03 09:26:00,,0825.4,5.01,0.00,29.1,28.1,00.0,38.1,30.9,24.0,0000.0,0012.12,0007.44,0006.81
2022-06-03 09:27:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.1,30.9,23.9,0000.0,0012.17,0007.51,0006.87
2022-06-03 09:28:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.1,30.9,23.8,0000.0,0012.18,0007.54,0006.91
2022-06-03 09:29:00,,0825.4,4.99,0.00,29.0,28.0,00.0,38.1,30.9,23.7,0000.0,0012.09,0007.54,0006.94
2022-06-03 09:30:00,,0825.4,5.00,0.00,29.0,28.0,00.0,38.1,30.9,23.7,0000.0,0012.09,0007.54,0006.96
2022-06-03 09:31:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,30.9,23.6,0000.0,0012.09,0007.55,0006.96
2022-06-03 09:32:00,,0825.4,4.99,0.00,29.1,28.0,00.0,38.0,30.9,23.6,0000.0,0012.35,0007.50,0006.94
2022-06-03 09:33:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,30.9,23.6,0000.0,0012.49,0007.45,0006.92
2022-06-03 09:34:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,30.9,23.6,0000.0,0012.43,0007.43,0006.89
2022-06-03 09:35:00,,0825.4,5.01,0.00,29.1,28.0,00.0,38.0,30.9,23.6,0000.0,0012.13,0007.41,0006.86
2022-06-03 09:36:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,30.9,23.8,0000.0,0013.12,0007.38,0006.85
2022-06-03 09:37:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.7,0000.0,0013.51,0007.36,0006.85
2022-06-03 09:38:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0013.55,0007.33,0006.83
2022-06-03 09:39:00,,0825.4,5.01,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0013.84,0007.33,0006.81
2022-06-03 09:40:00,,0825.4,4.99,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0014.17,0007.34,0006.80
2022-06-03 09:41:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0014.35,0007.37,0006.80
2022-06-03 09:42:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.7,0000.0,0015.02,0007.38,0006.80
2022-06-03 09:43:00,,0825.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.7,0000.0,0014.66,0007.37,0006.80
2022-06-03 09:44:00,,0825.4,5.01,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0014.32,0007.36,0006.79
2022-06-03 09:45:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.6,0000.0,0014.39,0007.35,0006.78
2022-06-03 09:46:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,23.5,0000.0,0014.24,0007.32,0006.76
2022-06-03 09:47:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.3,0000.0,0012.82,0007.30,0006.72
2022-06-03 09:48:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.2,0000.0,0013.93,0007.26,0006.67
2022-06-03 09:49:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,23.1,0000.0,0014.26,0007.21,0006.62
2022-06-03 09:50:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.5,0000.0,0013.96,0007.16,0006.58
2022-06-03 09:51:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.2,0000.0,0013.50,0007.08,0006.51
2022-06-03 09:52:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.2,0000.0,0013.98,0007.06,0006.46
2022-06-03 09:53:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0013.35,0006.98,0006.40
2022-06-03 09:54:00,,0825.4,4.99,0.00,29.1,28.0,00.0,38.0,31.0,21.8,0000.0,0013.01,0006.90,0006.35
2022-06-03 09:55:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0013.14,0006.89,0006.31
2022-06-03 09:56:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.1,31.0,22.2,0000.0,0013.06,0006.86,0006.27
2022-06-03 09:57:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.3,0000.0,0013.07,0006.84,0006.25
2022-06-03 09:58:00,,0825.4,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.3,0000.0,0013.01,0006.80,0006.21
2022-06-03 09:59:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.2,0000.0,0011.36,0006.75,0006.17
