Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-15 06:00:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.11,0005.42,0002.60
2023-11-15 06:01:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.3,000.0,035.7,028.8,8.7,0000.0,0003.11,0005.16,0002.61
2023-11-15 06:02:00,SystemResetWarning,0832.6,4.99,000.00,027.4,026.3,000.0,035.7,028.8,8.7,0000.0,0003.11,0004.46,0002.60
2023-11-15 06:03:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.7,028.8,8.7,0000.0,0003.11,0004.51,0002.58
2023-11-15 06:04:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.14,0004.61,0002.60
2023-11-15 06:05:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.15,0004.74,0002.61
2023-11-15 06:06:00,SystemResetWarning,0832.7,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.19,0004.95,0002.62
2023-11-15 06:07:00,SystemResetWarning,0832.7,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.20,0005.84,0002.61
2023-11-15 06:08:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.20,0006.06,0002.61
2023-11-15 06:09:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.3,000.0,035.8,028.8,8.6,0000.0,0003.18,0005.68,0002.61
2023-11-15 06:10:00,SystemResetWarning,0832.6,4.99,000.00,027.4,026.3,000.0,035.7,028.8,8.6,0000.0,0003.17,0005.54,0002.62
2023-11-15 06:11:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.7,028.8,8.7,0000.0,0003.15,0005.42,0002.62
2023-11-15 06:12:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.3,000.0,035.7,028.8,8.7,0000.0,0003.16,0006.09,0002.61
2023-11-15 06:13:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.3,000.0,035.7,028.8,8.8,0000.0,0003.18,0007.49,0002.61
2023-11-15 06:14:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.3,000.0,035.7,028.8,8.8,0000.0,0003.19,0007.96,0002.63
2023-11-15 06:15:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.19,0008.07,0002.63
2023-11-15 06:16:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.16,0008.26,0002.62
2023-11-15 06:17:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.12,0008.14,0002.61
2023-11-15 06:18:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.3,000.0,035.7,028.8,8.8,0000.0,0003.11,0007.63,0002.62
2023-11-15 06:19:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.4,000.0,035.7,028.8,8.8,0000.0,0003.11,0007.52,0002.63
2023-11-15 06:20:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.11,0007.53,0002.62
2023-11-15 06:21:00,SystemResetWarning,0832.7,4.99,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.09,0007.85,0002.61
2023-11-15 06:22:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.10,0007.88,0002.60
2023-11-15 06:23:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.05,0007.36,0002.60
2023-11-15 06:24:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.01,0006.03,0002.60
2023-11-15 06:25:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0002.99,0005.21,0002.59
2023-11-15 06:26:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0002.99,0005.00,0002.57
2023-11-15 06:27:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.9,8.8,0000.0,0002.95,0004.50,0002.56
2023-11-15 06:28:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.4,000.0,035.8,028.9,8.8,0000.0,0002.96,0004.98,0002.57
2023-11-15 06:29:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0002.95,0004.98,0002.57
2023-11-15 06:30:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0002.93,0004.95,0002.57
2023-11-15 06:31:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0002.97,0005.05,0002.58
2023-11-15 06:32:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.00,0004.92,0002.59
2023-11-15 06:33:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.8,0000.0,0003.03,0004.93,0002.60
2023-11-15 06:34:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.8,0000.0,0003.08,0005.10,0002.61
2023-11-15 06:35:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.08,0005.19,0002.61
2023-11-15 06:36:00,SystemResetWarning,0832.5,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.7,0000.0,0003.10,0005.20,0002.61
2023-11-15 06:37:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.9,8.7,0000.0,0003.09,0005.16,0002.63
2023-11-15 06:38:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.11,0005.23,0002.63
2023-11-15 06:39:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.11,0004.68,0002.63
2023-11-15 06:40:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.11,0005.11,0002.63
2023-11-15 06:41:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.3,000.0,035.8,028.8,8.6,0000.0,0003.11,0005.70,0002.61
2023-11-15 06:42:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.11,0005.66,0002.60
2023-11-15 06:43:00,SystemResetWarning,0832.7,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.09,0005.18,0002.58
2023-11-15 06:44:00,SystemResetWarning,0832.6,4.99,000.00,027.4,026.3,000.0,035.8,028.8,8.7,0000.0,0003.09,0005.28,0002.57
2023-11-15 06:45:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.4,000.0,035.8,028.8,8.6,0000.0,0003.07,0005.18,0002.55
2023-11-15 06:46:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.4,0000.0,0003.04,0005.10,0002.54
2023-11-15 06:47:00,SystemResetWarning,0832.6,5.01,000.00,027.4,026.4,000.0,035.8,028.8,8.5,0000.0,0003.00,0005.08,0002.53
2023-11-15 06:48:00,SystemResetWarning,0832.6,5.00,000.00,027.4,026.3,000.0,035.8,028.8,8.4,0000.0,0002.96,0005.01,0002.51
2023-11-15 06:49:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.3,000.0,035.8,028.8,8.3,0000.0,0002.96,0005.06,0002.50
2023-11-15 06:50:00,SystemResetWarning,0832.6,4.99,000.00,027.3,026.3,000.0,035.8,028.8,8.3,0000.0,0002.97,0005.23,0002.48
2023-11-15 06:51:00,SystemResetWarning,0832.6,4.99,000.00,027.3,026.3,000.0,035.8,028.8,8.5,0000.0,0002.97,0005.33,0002.47
2023-11-15 06:52:00,SystemResetWarning,0832.6,5.00,000.00,027.3,026.3,000.0,035.8,028.8,8.5,0000.0,0002.93,0004.63,0002.45
2023-11-15 06:53:00,SystemResetWarning,0832.5,5.01,000.00,027.3,026.3,000.0,035.8,028.8,8.6,0000.0,0002.88,0004.60,0002.45
2023-11-15 06:54:00,SystemResetWarning,0832.5,5.01,000.00,027.3,026.3,000.0,035.8,028.8,8.6,0000.0,0002.87,0004.71,0002.43
2023-11-15 06:55:00,SystemResetWarning,0832.5,4.99,000.00,027.3,026.3,000.0,035.8,028.8,8.6,0000.0,0002.81,0004.76,0002.41
2023-11-15 06:56:00,SystemResetWarning,0832.5,5.00,000.00,027.3,026.3,000.0,035.7,028.8,8.5,0000.0,0002.79,0004.76,0002.39
2023-11-15 06:57:00,SystemResetWarning,0832.5,5.00,000.00,027.3,026.3,000.0,035.7,028.8,8.6,0000.0,0002.81,0004.80,0002.38
2023-11-15 06:58:00,SystemResetWarning,0832.5,5.01,000.00,027.3,026.3,000.0,035.7,028.8,8.7,0000.0,0002.82,0004.79,0002.39
2023-11-15 06:59:00,SystemResetWarning,0832.5,4.99,000.00,027.3,026.3,000.0,035.7,028.8,8.8,0000.0,0002.85,0004.91,0002.40
