Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-28 09:00:00,,0815.9,5.00,0.00,22.6,22.2,00.0,31.4,24.5,10.4,0000.0,0013.37,0005.97,0005.30
2023-01-28 09:01:00,,0815.8,5.00,0.00,22.6,21.9,00.0,31.4,24.5,10.4,0000.0,0013.70,0006.12,0005.43
2023-01-28 09:02:00,,0815.8,5.00,0.00,22.6,21.7,00.0,31.4,24.4,10.5,0000.0,0013.89,0006.22,0005.51
2023-01-28 09:03:00,,0815.9,5.00,0.00,22.6,21.5,00.0,31.4,24.4,10.5,0000.0,0013.64,0006.29,0005.56
2023-01-28 09:04:00,,0815.9,5.00,0.00,22.6,21.4,00.0,31.4,24.4,10.5,0000.0,0014.07,0006.31,0005.59
2023-01-28 09:05:00,,0816.1,4.99,0.00,22.6,21.3,00.0,31.4,24.3,10.6,0000.0,0013.11,0006.26,0005.55
2023-01-28 09:06:00,,0816.1,4.99,0.00,22.6,21.2,00.0,31.4,24.3,10.6,0000.0,0012.50,0006.18,0005.52
2023-01-28 09:07:00,,0816.1,5.01,0.00,22.6,21.1,00.0,31.4,24.3,10.5,0000.0,0012.12,0006.07,0005.43
2023-01-28 09:08:00,,0816.1,5.03,0.00,22.5,20.8,00.0,31.4,24.2,10.4,0000.0,0011.88,0005.99,0005.36
2023-01-28 09:09:00,,0816.1,4.99,0.00,22.4,20.6,00.0,31.4,24.0,10.6,0000.0,0011.57,0006.02,0005.43
2023-01-28 09:10:00,,0816.1,5.02,0.00,22.4,20.3,00.0,31.4,23.9,10.8,0000.0,0011.42,0006.11,0005.56
2023-01-28 09:11:00,,0816.0,5.02,0.00,22.3,20.0,00.0,31.4,23.8,10.8,0000.0,0011.40,0006.13,0005.62
2023-01-28 09:12:00,,0816.1,5.01,0.00,22.2,20.0,00.0,31.3,23.8,10.8,0000.0,0011.76,0006.08,0005.60
2023-01-28 09:13:00,,0816.0,5.01,0.00,22.2,20.1,00.0,31.3,23.8,10.9,0000.0,0011.97,0006.02,0005.58
2023-01-28 09:14:00,,0816.1,5.00,0.00,22.2,20.2,00.0,31.2,23.8,10.9,0000.0,0011.91,0006.04,0005.60
2023-01-28 09:15:00,,0816.0,4.99,0.00,22.2,20.3,00.0,31.2,23.8,10.9,0000.0,0011.71,0006.12,0005.66
2023-01-28 09:16:00,,0816.1,5.02,0.00,22.2,20.4,00.0,31.2,23.8,10.9,0000.0,0011.94,0006.21,0005.71
2023-01-28 09:17:00,,0816.2,5.02,0.00,22.2,20.6,00.0,31.2,23.9,10.9,0000.0,0012.00,0006.24,0005.72
2023-01-28 09:18:00,,0816.3,5.00,0.00,22.2,20.7,00.0,31.2,23.9,10.9,0000.0,0011.89,0006.22,0005.74
2023-01-28 09:19:00,,0816.3,4.99,0.00,22.2,20.7,00.0,31.1,23.9,10.8,0000.0,0011.89,0006.19,0005.75
2023-01-28 09:20:00,,0816.3,5.00,0.00,22.2,21.4,00.0,31.1,24.1,10.8,0000.0,0011.89,0006.14,0005.68
2023-01-28 09:21:00,,0816.3,5.01,0.00,22.4,22.4,00.0,31.1,24.3,10.7,0000.0,0012.20,0006.07,0005.59
2023-01-28 09:22:00,,0816.4,5.00,0.00,22.4,22.6,00.0,31.1,24.4,10.7,0000.0,0012.65,0006.08,0005.56
2023-01-28 09:23:00,,0816.4,5.02,0.00,22.4,22.1,00.0,31.2,24.3,10.7,0000.0,0012.49,0006.15,0005.60
2023-01-28 09:24:00,,0816.4,4.99,0.00,22.4,21.6,00.0,31.2,24.2,10.7,0000.0,0012.14,0006.18,0005.61
2023-01-28 09:25:00,,0816.4,5.00,0.00,22.4,21.4,00.0,31.2,24.1,10.7,0000.0,0012.08,0006.15,0005.61
2023-01-28 09:26:00,,0816.4,5.00,0.00,22.4,21.1,00.0,31.2,24.1,10.7,0000.0,0012.17,0006.13,0005.60
2023-01-28 09:27:00,,0816.3,5.00,0.00,22.3,20.9,00.0,31.2,24.0,10.7,0000.0,0012.08,0006.15,0005.66
2023-01-28 09:28:00,,0816.3,4.98,0.00,22.3,20.8,00.0,31.2,24.0,10.7,0000.0,0012.28,0006.20,0005.72
2023-01-28 09:29:00,,0816.3,5.01,0.00,22.3,20.7,00.0,31.2,24.0,10.7,0000.0,0012.58,0006.24,0005.73
2023-01-28 09:30:00,,0816.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.7,0000.0,0012.97,0006.28,0005.76
2023-01-28 09:31:00,,0816.4,4.99,0.00,22.2,20.6,00.0,31.2,24.0,10.7,0000.0,0013.38,0006.28,0005.76
2023-01-28 09:32:00,,0816.4,4.98,0.00,22.2,20.6,00.0,31.2,23.9,10.7,0000.0,0012.87,0006.17,0005.70
2023-01-28 09:33:00,,0816.4,5.00,0.00,22.2,20.6,00.0,31.2,23.9,10.7,0000.0,0013.22,0006.08,0005.61
2023-01-28 09:34:00,,0816.3,4.98,0.00,22.2,20.6,00.0,31.1,23.9,10.7,0000.0,0012.96,0005.97,0005.51
2023-01-28 09:35:00,,0816.4,5.00,0.00,22.2,20.5,00.0,31.1,23.9,10.7,0000.0,0012.88,0005.94,0005.46
2023-01-28 09:36:00,,0816.4,4.99,0.00,22.2,20.5,00.0,31.1,23.9,10.7,0000.0,0012.87,0005.92,0005.43
2023-01-28 09:37:00,,0816.4,5.00,0.00,22.1,20.4,00.0,31.1,23.8,10.7,0000.0,0012.59,0005.91,0005.41
2023-01-28 09:38:00,,0816.5,4.99,0.00,22.1,20.3,00.0,31.1,23.7,10.7,0000.0,0012.36,0005.80,0005.32
2023-01-28 09:39:00,,0816.4,5.02,0.00,22.1,20.3,00.0,31.1,23.7,10.8,0000.0,0012.00,0005.69,0005.23
2023-01-28 09:40:00,,0816.5,5.00,0.00,22.1,20.9,00.0,31.0,23.9,10.8,0000.0,0011.59,0005.60,0005.16
2023-01-28 09:41:00,,0816.5,5.00,0.00,22.2,22.0,00.0,31.0,24.2,10.7,0000.0,0011.10,0005.53,0005.10
2023-01-28 09:42:00,,0816.5,5.00,0.00,22.3,22.7,00.0,31.0,24.4,10.6,0000.0,0010.62,0005.48,0005.06
2023-01-28 09:43:00,,0816.6,4.99,0.00,22.4,22.3,00.0,31.1,24.3,10.6,0000.0,0010.56,0005.42,0005.00
2023-01-28 09:44:00,,0816.5,5.01,0.00,22.4,21.9,00.0,31.1,24.2,10.6,0000.0,0009.59,0005.36,0004.95
2023-01-28 09:45:00,,0816.4,4.99,0.00,22.4,21.6,00.0,31.1,24.2,10.6,0000.0,0009.66,0005.35,0004.93
2023-01-28 09:46:00,,0816.4,4.98,0.00,22.3,21.3,00.0,31.1,24.1,10.6,0000.0,0011.05,0005.30,0004.90
2023-01-28 09:47:00,,0816.4,4.99,0.00,22.3,21.2,00.0,31.1,24.1,10.6,0000.0,0011.29,0005.30,0004.88
2023-01-28 09:48:00,,0816.4,5.01,0.00,22.3,21.1,00.0,31.2,24.1,10.5,0000.0,0011.13,0005.22,0004.83
2023-01-28 09:49:00,,0816.4,5.02,0.00,22.3,21.0,00.0,31.2,24.1,10.5,0000.0,0011.05,0005.15,0004.78
2023-01-28 09:50:00,,0816.4,4.99,0.00,22.3,21.0,00.0,31.2,24.1,10.5,0000.0,0011.04,0005.09,0004.72
2023-01-28 09:51:00,,0816.3,5.01,0.00,22.3,21.0,00.0,31.2,24.1,10.5,0000.0,0011.22,0005.07,0004.68
2023-01-28 09:52:00,,0816.3,4.99,0.00,22.3,21.0,00.0,31.2,24.1,10.5,0000.0,0011.07,0005.02,0004.65
2023-01-28 09:53:00,,0816.3,5.00,0.00,22.3,20.9,00.0,31.2,24.0,10.5,0000.0,0010.97,0004.98,0004.59
2023-01-28 09:54:00,,0816.3,4.99,0.00,22.3,20.9,00.0,31.2,24.0,10.5,0000.0,0010.95,0004.93,0004.55
2023-01-28 09:55:00,,0816.3,5.02,0.00,22.3,21.0,00.0,31.2,24.0,10.5,0000.0,0011.00,0004.93,0004.54
2023-01-28 09:56:00,,0816.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,10.5,0000.0,0010.98,0004.90,0004.54
2023-01-28 09:57:00,,0816.3,5.01,0.00,22.3,21.0,00.0,31.2,24.0,10.5,0000.0,0009.69,0004.89,0004.54
2023-01-28 09:58:00,,0816.4,5.02,0.00,22.3,20.9,00.0,31.2,24.0,10.5,0000.0,0009.05,0004.86,0004.55
2023-01-28 09:59:00,,0816.4,4.99,0.00,22.3,20.8,00.0,31.2,24.0,10.5,0000.0,0009.12,0004.89,0004.55
