DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-20T22:00:00Z,00000200,21000000,,,,,,,-000.15,-000.60,-000.29,17.7,24.6,,00.0,0666.6,31.0
2021-10-20T22:01:00Z,00000200,21000000,,,,,,,0000.14,0000.78,0000.40,17.7,24.6,,00.0,0666.6,31.0
2021-10-20T22:02:00Z,00000200,21000000,,,,,,,0000.01,-000.22,-000.10,17.7,24.6,,00.0,0666.6,31.0
2021-10-20T22:03:00Z,00000200,61000000,,,,,,,0000.33,0000.29,0000.52,17.7,24.6,,00.0,0666.6,31.1
2021-10-20T22:04:00Z,00000200,41000000,0000.54,0000.88,0000.48,-000.24,-000.02,0000.18,0000.07,0000.40,0000.33,18.0,24.6,00.0,00.0,0667.5,31.0
2021-10-20T22:05:00Z,00000200,01000000,0001.35,0000.67,0000.33,0000.54,0000.04,0000.29,0000.19,0000.06,0000.07,18.1,24.6,00.1,00.1,0667.6,31.0
2021-10-20T22:06:00Z,00000200,01000000,0000.65,0001.11,0000.41,0000.29,0000.16,0000.02,0000.56,0000.70,0000.07,18.2,24.6,00.0,00.0,0667.6,31.1
2021-10-20T22:07:00Z,00000200,01000000,0001.28,0000.92,0000.68,-000.21,-000.05,0000.19,0000.30,-000.32,-000.03,18.3,24.6,00.0,00.0,0667.7,31.1
2021-10-20T22:08:00Z,00000200,01000000,0001.52,0000.40,0000.43,0000.03,0000.02,0000.10,-000.06,-000.13,0000.08,18.3,24.6,00.0,00.0,0667.7,31.1
2021-10-20T22:09:00Z,00000200,01000000,0001.34,0000.78,0000.37,-000.02,0000.19,0000.05,-000.02,0000.17,0000.22,18.2,24.6,00.0,00.0,0667.7,31.0
2021-10-20T22:10:00Z,00000200,01000000,0001.31,0000.59,0000.47,0000.42,-000.08,-000.11,0000.03,0000.10,-000.50,18.2,24.6,00.0,00.0,0667.7,31.0
2021-10-20T22:11:00Z,00000200,01000000,0001.21,0000.51,0000.60,0000.59,-000.33,0000.16,0000.24,-000.02,0000.38,18.1,24.6,00.0,00.0,0667.7,31.0
2021-10-20T22:12:00Z,00000200,01000000,0001.12,0000.77,0000.89,0000.28,0000.03,0000.14,-000.06,0000.22,0000.13,18.1,24.5,00.0,00.0,0667.7,31.0
2021-10-20T22:13:00Z,00000200,01000000,0000.34,0000.76,0000.56,0000.23,-000.03,0000.20,0000.38,-000.20,0000.23,18.0,24.5,00.0,00.0,0667.6,31.0
2021-10-20T22:14:00Z,00000200,01000000,0001.53,0000.54,0000.42,0000.36,0000.10,-000.04,0000.08,0000.75,-000.05,18.0,24.5,00.0,00.0,0667.7,31.0
2021-10-20T22:15:00Z,00000200,01000000,0001.05,0000.32,0000.67,0000.49,0000.09,0000.33,0000.36,-000.33,0000.00,18.0,24.5,00.0,00.0,0667.7,31.0
2021-10-20T22:16:00Z,00000200,01000000,0000.88,0001.06,0000.52,0000.76,0000.08,0000.08,0000.13,0000.66,0000.38,18.0,24.5,00.0,00.0,0667.6,31.0
2021-10-20T22:17:00Z,00000200,01000000,0000.63,0000.81,0000.70,0000.42,0000.01,-000.07,0000.07,0000.16,0000.10,18.0,24.5,,00.0,0667.6,31.0
2021-10-20T22:18:00Z,00000200,01000000,0001.69,0001.17,0000.63,0000.72,-000.10,0000.33,0000.68,0000.38,0000.50,18.1,24.5,,00.0,0667.6,31.0
2021-10-20T22:19:00Z,00000200,01000000,0000.72,0000.75,0000.63,0000.18,-000.12,-000.13,-000.12,-000.47,-000.24,18.2,24.5,,00.0,0667.6,31.1
2021-10-20T22:20:00Z,00000200,01000000,0000.87,0001.01,0000.47,0000.35,-000.04,0000.03,0000.13,0000.47,0000.20,18.2,24.6,,00.0,0667.6,31.0
2021-10-20T22:21:00Z,00000200,01000000,0001.48,0000.60,0000.50,-000.17,-000.33,0000.27,0000.34,0000.40,0000.34,18.2,24.6,,00.0,0667.6,31.0
2021-10-20T22:22:00Z,00000200,01000000,0000.84,0000.54,0000.48,0000.36,-000.08,0000.17,0000.23,-000.12,-000.01,18.2,24.6,00.0,00.0,0667.6,31.0
2021-10-20T22:23:00Z,00000200,01000000,0001.03,0000.39,0000.62,0000.27,0000.42,0000.45,0000.48,0000.50,0000.27,18.1,24.6,,00.0,0667.6,31.0
2021-10-20T22:24:00Z,00000200,01000000,0001.02,0000.77,0000.70,-000.23,-000.18,0000.10,0000.04,0000.11,-000.26,18.1,24.5,,00.0,0667.6,31.0
2021-10-20T22:25:00Z,00000200,01000000,0001.12,0000.66,0000.38,0000.25,0000.21,0000.29,0000.20,0000.39,0000.67,18.0,24.5,,00.0,0667.6,31.0
2021-10-20T22:26:00Z,00000200,01000000,0000.47,0000.21,0000.39,0001.22,-000.10,0000.32,0000.51,-000.10,-000.12,17.9,24.5,,00.0,0667.5,31.0
2021-10-20T22:27:00Z,00000200,01000000,0001.11,0000.50,0000.27,0000.56,-000.18,-000.03,0000.11,0000.36,0000.02,17.9,24.4,,00.0,0667.5,31.0
2021-10-20T22:28:00Z,00000200,01000000,0001.37,0000.73,0000.66,-000.07,0000.04,0000.23,0000.08,-000.18,-000.18,17.8,24.4,,00.0,0667.5,31.0
2021-10-20T22:29:00Z,00000200,01000000,0000.53,0000.60,0000.50,0000.39,0000.06,0000.12,0000.10,-000.13,0000.29,17.8,24.4,,00.0,0667.5,31.0
2021-10-20T22:30:00Z,00000200,01000000,0001.04,0000.84,0000.36,0000.01,-000.03,-000.02,0000.09,0000.56,0000.38,17.8,24.3,,00.0,0667.5,31.0
2021-10-20T22:31:00Z,00000200,01000000,0000.66,0000.55,0000.40,0000.23,-000.04,0000.34,0000.64,0000.19,0000.39,17.8,24.3,,00.0,0667.5,31.0
2021-10-20T22:32:00Z,00000200,01000000,0000.70,0001.15,0000.43,-000.05,0000.07,0000.09,0000.43,0000.47,0000.07,17.8,24.3,,00.0,0667.5,31.0
2021-10-20T22:33:00Z,00000200,01000000,0000.98,0000.82,0000.33,0000.83,-000.07,-000.00,0000.28,0000.56,0000.38,17.9,24.4,,00.0,0667.5,31.0
2021-10-20T22:34:00Z,00000200,01000000,0001.33,0000.73,0000.49,0000.17,-000.04,0000.19,0000.06,0000.09,0000.24,18.0,24.4,,00.0,0667.5,31.0
2021-10-20T22:35:00Z,00000200,01000000,0001.94,0000.88,0000.00,0000.04,0000.10,-000.01,0000.35,0000.51,0000.11,18.1,24.5,,00.0,0667.5,31.0
2021-10-20T22:36:00Z,00000200,01000000,0001.27,0000.66,0000.59,-000.08,-000.08,0000.30,-000.33,-000.29,-000.20,18.1,24.5,,00.0,0667.5,31.0
2021-10-20T22:37:00Z,00000200,01000000,0001.11,0000.67,0000.35,-000.09,-000.01,0000.07,0000.42,0000.11,0000.13,18.2,24.5,,00.0,0667.5,31.0
2021-10-20T22:38:00Z,00000200,01000000,0001.09,0000.80,0000.51,0000.50,0000.02,0000.40,0000.30,0000.22,0000.23,18.2,24.5,,00.0,0667.5,31.0
2021-10-20T22:39:00Z,00000200,01000000,0001.56,0000.50,0000.64,-000.24,0000.46,0000.15,0000.08,0000.54,0000.12,18.1,24.5,,00.0,0667.5,31.0
2021-10-20T22:40:00Z,00000200,01000000,0001.40,0000.93,0000.79,0000.11,0000.27,0000.23,0000.31,0000.04,0000.16,18.0,24.5,,00.0,0667.4,31.0
2021-10-20T22:41:00Z,00000200,01000000,0001.27,0000.94,0000.44,0000.38,0000.11,0000.26,0000.36,-000.05,-000.16,18.0,24.5,,00.0,0667.4,31.0
2021-10-20T22:42:00Z,00000200,01000000,0001.34,0000.87,0000.62,0000.03,0000.17,0000.31,0000.13,0000.43,0000.48,17.9,24.4,,00.0,0667.4,31.0
2021-10-20T22:43:00Z,00000200,01000000,0001.01,0000.67,0000.73,0000.41,-000.02,0000.29,0000.23,0000.10,0000.09,17.9,24.4,,00.0,0667.4,31.0
2021-10-20T22:44:00Z,00000200,01000000,0000.99,0000.86,0000.38,0000.12,0000.33,-000.12,0000.38,0000.25,0000.31,17.8,24.4,,00.0,0667.4,31.0
2021-10-20T22:45:00Z,00000200,01000000,0001.19,0000.78,0000.48,0000.20,0000.14,0000.35,0000.58,0000.36,0000.46,17.8,24.3,,00.0,0667.4,31.0
2021-10-20T22:46:00Z,00000200,01000000,0001.42,0000.99,0000.25,0000.28,0000.10,0000.06,0000.29,0000.79,-000.05,17.8,24.3,,00.0,0667.4,31.0
2021-10-20T22:47:00Z,00000200,01000000,0001.12,0000.66,0000.73,-000.11,-000.18,0000.12,-000.01,-000.39,-000.09,17.9,24.4,00.0,00.0,0667.4,31.0
2021-10-20T22:48:00Z,00000200,01000000,0001.03,0000.49,0000.08,0000.65,-000.15,-000.06,0000.19,0000.26,0000.82,18.0,24.4,,00.0,0667.4,31.0
2021-10-20T22:49:00Z,00000200,01000000,0001.31,0000.56,0000.28,0000.41,0000.01,0000.20,0000.29,0000.38,-000.16,18.0,24.4,,00.0,0667.5,31.0
2021-10-20T22:50:00Z,00000200,01000000,0000.80,0000.79,0000.49,-000.14,0000.01,-000.18,-000.01,-000.07,0000.14,18.1,24.5,,00.0,0667.4,31.0
2021-10-20T22:51:00Z,00000200,01000000,0001.10,0001.14,0000.59,0000.40,0000.15,0000.14,-000.09,-000.19,-000.43,18.2,24.5,,00.0,0667.4,31.0
2021-10-20T22:52:00Z,00000200,01000000,0001.14,0000.84,0000.61,0000.37,-000.11,0000.09,0000.48,0000.35,0000.33,18.2,24.6,,00.0,0667.4,31.0
2021-10-20T22:53:00Z,00000200,01000000,0001.29,0000.56,0000.37,0000.81,0000.21,0000.13,0000.05,0000.19,0000.59,18.2,24.6,,00.0,0667.4,31.0
2021-10-20T22:54:00Z,00000200,01000000,0000.87,0000.77,0000.21,-000.27,-000.13,-000.28,0000.40,0000.54,-000.05,18.1,24.5,,00.0,0667.4,31.0
2021-10-20T22:55:00Z,00000200,01000000,0000.87,0000.58,0000.27,0000.26,-000.12,0000.12,0000.29,0000.12,0000.20,18.1,24.5,,00.0,0667.4,31.0
2021-10-20T22:56:00Z,00000200,01000000,0001.35,0000.79,0000.73,-000.32,0000.30,0000.43,0000.18,0000.32,-000.01,18.0,24.5,,00.0,0667.3,31.0
2021-10-20T22:57:00Z,00000200,41000000,,,,,,,0001.56,0001.19,0001.10,18.0,24.5,,00.0,0667.3,31.0
2021-10-20T22:58:00Z,00000200,61000000,,,,,,,-001.21,-001.02,-000.65,17.7,24.5,,00.0,0666.4,31.0
2021-10-20T22:59:00Z,00000200,21000000,,,,,,,0000.22,-000.04,-000.24,17.6,24.6,,00.0,0666.3,31.0
