Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 03:00:00,,0837.2,5.00,0.00,28.9,27.1,00.0,37.3,30.3,06.7,0000.0,0011.92,0004.58,0002.23
2023-04-10 03:01:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.3,30.3,06.6,0000.0,0012.41,0004.56,0002.21
2023-04-10 03:02:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.3,30.3,06.6,0000.0,0013.10,0004.58,0002.24
2023-04-10 03:03:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.3,30.3,06.6,0000.0,0013.37,0004.63,0002.26
2023-04-10 03:04:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.8,0000.0,0013.09,0004.62,0002.23
2023-04-10 03:05:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.8,0000.0,0012.92,0004.62,0002.22
2023-04-10 03:06:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.14,0004.66,0002.21
2023-04-10 03:07:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.65,0004.65,0002.20
2023-04-10 03:08:00,,0837.2,4.98,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.92,0004.69,0002.21
2023-04-10 03:09:00,,0837.2,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.78,0004.72,0002.22
2023-04-10 03:10:00,,0837.2,5.01,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.39,0004.71,0002.22
2023-04-10 03:11:00,,0837.3,5.00,0.00,28.8,27.1,00.0,37.2,30.3,06.7,0000.0,0013.35,0004.67,0002.21
2023-04-10 03:12:00,,0837.4,5.01,0.00,28.8,27.1,00.0,37.2,30.3,06.6,0000.0,0012.75,0004.66,0002.21
2023-04-10 03:13:00,,0837.4,5.00,0.00,28.8,27.2,00.0,37.2,30.3,06.6,0000.0,0012.49,0004.62,0002.20
2023-04-10 03:14:00,,0837.4,5.00,0.00,28.8,27.2,00.0,37.2,30.3,06.6,0000.0,0012.16,0004.55,0002.16
2023-04-10 03:15:00,,0837.5,5.01,0.00,28.8,27.2,00.0,37.2,30.3,06.6,0000.0,0012.07,0004.53,0002.17
2023-04-10 03:16:00,,0837.5,4.99,0.00,28.8,27.2,00.0,37.2,30.3,06.8,0000.0,0011.76,0004.45,0002.16
2023-04-10 03:17:00,,0837.6,4.99,0.00,28.9,27.2,00.0,37.2,30.3,07.0,0000.0,0011.51,0004.36,0002.16
2023-04-10 03:18:00,,0837.6,5.00,0.00,28.9,27.2,00.0,37.2,30.3,07.1,0000.0,0011.54,0004.36,0002.16
2023-04-10 03:19:00,,0837.6,5.00,0.00,28.8,27.2,00.0,37.2,30.4,07.0,0000.0,0011.09,0004.29,0002.16
2023-04-10 03:20:00,,0837.6,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0011.12,0004.23,0002.14
2023-04-10 03:21:00,,0837.6,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0011.13,0004.24,0002.14
2023-04-10 03:22:00,,0837.6,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0011.18,0004.23,0002.15
2023-04-10 03:23:00,,0837.6,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0011.02,0004.23,0002.16
2023-04-10 03:24:00,,0837.7,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.9,0000.0,0010.86,0004.21,0002.16
2023-04-10 03:25:00,,0837.6,5.00,0.00,28.9,27.3,00.0,37.2,30.4,07.0,0000.0,0010.73,0004.23,0002.17
2023-04-10 03:26:00,,0837.6,5.00,0.00,28.9,27.3,00.0,37.2,30.4,07.1,0000.0,0010.96,0004.31,0002.19
2023-04-10 03:27:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.8,0000.0,0011.34,0004.37,0002.21
2023-04-10 03:28:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.8,0000.0,0011.72,0004.46,0002.23
2023-04-10 03:29:00,,0837.7,4.99,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0011.66,0004.51,0002.24
2023-04-10 03:30:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0012.69,0004.56,0002.24
2023-04-10 03:31:00,,0837.7,4.99,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0012.97,0004.55,0002.26
2023-04-10 03:32:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0013.36,0004.57,0002.26
2023-04-10 03:33:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0013.86,0004.61,0002.26
2023-04-10 03:34:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.5,0000.0,0014.46,0004.64,0002.26
2023-04-10 03:35:00,,0837.7,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.9,0000.0,0014.42,0004.64,0002.26
2023-04-10 03:36:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0014.36,0004.63,0002.25
2023-04-10 03:37:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.8,0000.0,0014.47,0004.55,0002.26
2023-04-10 03:38:00,,0837.7,4.99,0.00,28.9,27.3,00.0,37.2,30.4,06.7,0000.0,0014.97,0004.50,0002.26
2023-04-10 03:39:00,,0837.7,4.99,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0015.01,0004.48,0002.26
2023-04-10 03:40:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.4,0000.0,0015.23,0004.49,0002.25
2023-04-10 03:41:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.4,0000.0,0014.75,0004.47,0002.26
2023-04-10 03:42:00,,0837.8,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.3,0000.0,0014.39,0004.48,0002.24
2023-04-10 03:43:00,,0837.8,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.2,0000.0,0014.31,0004.45,0002.24
2023-04-10 03:44:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.5,06.3,0000.0,0014.02,0004.46,0002.23
2023-04-10 03:45:00,,0837.8,5.01,0.00,28.9,27.3,00.0,37.2,30.5,06.3,0000.0,0013.65,0004.46,0002.20
2023-04-10 03:46:00,,0837.7,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.4,0000.0,0013.73,0004.49,0002.19
2023-04-10 03:47:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.3,0000.0,0013.83,0004.50,0002.19
2023-04-10 03:48:00,,0837.9,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.2,0000.0,0013.88,0004.53,0002.20
2023-04-10 03:49:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.2,0000.0,0013.66,0004.58,0002.19
2023-04-10 03:50:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.3,0000.0,0013.49,0004.63,0002.17
2023-04-10 03:51:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.2,0000.0,0013.19,0004.56,0002.16
2023-04-10 03:52:00,,0837.9,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.2,0000.0,0013.01,0004.56,0002.16
2023-04-10 03:53:00,,0837.8,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.5,0000.0,0012.94,0004.60,0002.16
2023-04-10 03:54:00,,0837.9,5.01,0.00,28.9,27.3,00.0,37.2,30.4,06.6,0000.0,0012.51,0004.66,0002.19
2023-04-10 03:55:00,,0837.9,5.00,0.00,28.9,27.3,00.0,37.2,30.4,06.8,0000.0,0012.17,0004.63,0002.19
2023-04-10 03:56:00,,0837.8,5.00,0.00,28.9,27.2,00.0,37.2,30.4,06.9,0000.0,0012.46,0004.56,0002.20
2023-04-10 03:57:00,,0837.8,5.00,0.00,28.9,27.2,00.0,37.2,30.3,06.9,0000.0,0012.22,0004.48,0002.19
2023-04-10 03:58:00,,0837.8,5.00,0.00,28.9,27.2,00.0,37.2,30.4,06.8,0000.0,0012.43,0004.52,0002.21
2023-04-10 03:59:00,,0837.8,5.00,0.00,28.9,27.2,00.0,37.2,30.4,06.7,0000.0,0013.01,0004.53,0002.20
