Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-22 01:00:00,SystemResetWarning,0838.8,5.00,000.00,025.4,024.2,000.0,033.8,026.5,8.7,0000.0,0009.48,0002.16,0001.28
2023-11-22 01:01:00,SystemResetWarning,0838.8,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.7,0000.0,0010.49,0002.23,0001.29
2023-11-22 01:02:00,SystemResetWarning,0838.8,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.8,0000.0,0010.42,0002.28,0001.27
2023-11-22 01:03:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.8,0000.0,0010.47,0002.30,0001.27
2023-11-22 01:04:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.8,0000.0,0010.75,0002.35,0001.28
2023-11-22 01:05:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.8,0000.0,0010.92,0002.41,0001.28
2023-11-22 01:06:00,SystemResetWarning,0838.6,5.00,000.00,025.3,024.2,000.0,033.8,026.5,8.8,0000.0,0010.88,0002.42,0001.29
2023-11-22 01:07:00,SystemResetWarning,0838.6,5.00,000.00,025.3,024.2,000.0,033.7,026.5,8.8,0000.0,0012.01,0002.37,0001.27
2023-11-22 01:08:00,SystemResetWarning,0838.6,5.00,000.00,025.3,024.2,000.0,033.7,026.5,8.7,0000.0,0011.46,0002.27,0001.25
2023-11-22 01:09:00,SystemResetWarning,0838.6,5.01,000.00,025.3,024.2,000.0,033.7,026.4,8.8,0000.0,0010.66,0002.17,0001.23
2023-11-22 01:10:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.5,8.9,0000.0,0010.63,0002.12,0001.21
2023-11-22 01:11:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.5,8.9,0000.0,0010.74,0002.04,0001.20
2023-11-22 01:12:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.5,8.9,0000.0,0009.95,0001.98,0001.19
2023-11-22 01:13:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.6,9.0,0000.0,0010.14,0001.89,0001.18
2023-11-22 01:14:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.5,9.0,0000.0,0010.88,0001.85,0001.16
2023-11-22 01:15:00,SystemResetWarning,0838.7,5.00,000.00,025.3,024.2,000.0,033.7,026.5,9.1,0000.0,0010.86,0001.82,0001.15
2023-11-22 01:16:00,SystemResetWarning,0838.6,5.00,000.00,025.3,024.2,000.0,033.7,026.5,9.2,0000.0,0010.83,0001.80,0001.15
2023-11-22 01:17:00,SystemResetWarning,0838.6,5.00,000.00,025.2,024.1,000.0,033.7,026.5,9.2,0000.0,0010.66,0001.74,0001.14
2023-11-22 01:18:00,SystemResetWarning,0838.6,5.00,000.00,025.2,024.1,000.0,033.6,026.4,9.3,0000.0,0009.50,0001.78,0001.14
2023-11-22 01:19:00,SystemResetWarning,0838.6,5.00,000.00,025.2,024.0,000.0,033.6,026.3,9.4,0000.0,0008.79,0001.81,0001.15
2023-11-22 01:20:00,SystemResetWarning,0838.5,5.00,000.00,025.2,024.0,000.0,033.6,026.3,9.4,0000.0,0008.29,0001.79,0001.16
2023-11-22 01:21:00,SystemResetWarning,0838.6,5.00,000.00,025.2,024.0,000.0,033.6,026.3,9.5,0000.0,0008.22,0001.79,0001.17
2023-11-22 01:22:00,SystemResetWarning,0838.6,5.00,000.00,025.1,024.0,000.0,033.6,026.3,9.5,0000.0,0007.16,0001.77,0001.18
2023-11-22 01:23:00,SystemResetWarning,0838.6,5.00,000.00,025.1,024.0,000.0,033.6,026.3,9.6,0000.0,0006.41,0001.75,0001.18
2023-11-22 01:24:00,SystemResetWarning,0838.6,5.00,000.00,025.1,024.0,000.0,033.6,026.4,9.6,0000.0,0006.03,0001.75,0001.19
2023-11-22 01:25:00,SystemResetWarning,0838.6,5.01,000.00,025.1,024.0,000.0,033.6,026.3,9.6,0000.0,0004.10,0001.76,0001.20
2023-11-22 01:26:00,SystemResetWarning,0838.6,5.01,000.00,025.1,024.0,000.0,033.5,026.3,9.7,0000.0,0003.60,0001.71,0001.19
2023-11-22 01:27:00,SystemResetWarning,0838.6,5.00,000.00,025.1,024.0,000.0,033.5,026.3,9.7,0000.0,0003.11,0001.66,0001.19
2023-11-22 01:28:00,SystemResetWarning,0838.6,5.01,000.00,025.1,024.0,000.0,033.5,026.3,9.7,0000.0,0003.01,0001.65,0001.20
2023-11-22 01:29:00,SystemResetWarning,0838.5,4.99,000.00,025.1,024.0,000.0,033.5,026.3,9.8,0000.0,0004.51,0001.58,0001.18
2023-11-22 01:30:00,SystemResetWarning,0838.4,5.00,000.00,025.0,024.0,000.0,033.5,026.2,9.7,0000.0,0004.81,0001.57,0001.18
2023-11-22 01:31:00,SystemResetWarning,0838.5,4.99,000.00,025.0,024.0,000.0,033.5,026.3,9.7,0000.0,0005.53,0001.55,0001.17
2023-11-22 01:32:00,SystemResetWarning,0838.5,5.00,000.00,025.0,024.0,000.0,033.5,026.3,9.7,0000.0,0007.62,0001.50,0001.16
2023-11-22 01:33:00,SystemResetWarning,0838.4,5.01,000.00,025.0,023.9,000.0,033.5,026.2,9.7,0000.0,0007.91,0001.47,0001.15
2023-11-22 01:34:00,SystemResetWarning,0838.4,5.01,000.00,025.0,023.9,000.0,033.5,026.2,9.7,0000.0,0007.91,0001.46,0001.14
2023-11-22 01:35:00,SystemResetWarning,0838.4,5.01,000.00,025.0,023.9,000.0,033.4,026.2,9.7,0000.0,0007.89,0001.43,0001.12
2023-11-22 01:36:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.8,000.0,033.4,026.2,9.7,0000.0,0007.94,0001.44,0001.12
2023-11-22 01:37:00,SystemResetWarning,0838.4,5.01,000.00,024.9,023.8,000.0,033.4,026.2,9.7,0000.0,0007.97,0001.47,0001.13
2023-11-22 01:38:00,SystemResetWarning,0838.5,5.00,000.00,024.9,023.8,000.0,033.4,026.1,9.7,0000.0,0007.90,0001.43,0001.13
2023-11-22 01:39:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.8,000.0,033.4,026.2,9.8,0000.0,0007.91,0001.44,0001.14
2023-11-22 01:40:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.8,000.0,033.4,026.1,9.8,0000.0,0007.03,0001.45,0001.15
2023-11-22 01:41:00,SystemResetWarning,0838.3,5.00,000.00,024.9,023.8,000.0,033.4,026.0,9.8,0000.0,0006.67,0001.44,0001.16
2023-11-22 01:42:00,SystemResetWarning,0838.3,5.00,000.00,024.9,023.8,000.0,033.4,026.0,9.8,0000.0,0005.85,0001.44,0001.17
2023-11-22 01:43:00,SystemResetWarning,0838.3,5.00,000.00,024.9,023.8,000.0,033.3,026.0,9.9,0000.0,0003.54,0001.42,0001.17
2023-11-22 01:44:00,SystemResetWarning,0838.3,5.01,000.00,024.8,023.7,000.0,033.3,026.0,9.9,0000.0,0002.33,0001.44,0001.17
2023-11-22 01:45:00,SystemResetWarning,0838.2,5.01,000.00,024.8,023.7,000.0,033.3,026.0,9.9,0000.0,0002.90,0001.44,0001.17
2023-11-22 01:46:00,SystemResetWarning,0838.2,5.00,000.00,024.8,023.8,000.0,033.3,026.0,9.9,0000.0,0003.19,0001.47,0001.17
2023-11-22 01:47:00,SystemResetWarning,0838.2,5.00,000.00,024.8,023.7,000.0,033.3,026.0,9.9,0000.0,0003.14,0001.45,0001.17
2023-11-22 01:48:00,SystemResetWarning,0838.2,5.00,000.00,024.8,023.7,000.0,033.3,026.0,9.9,0000.0,0002.96,0001.42,0001.17
2023-11-22 01:49:00,SystemResetWarning,0838.2,4.99,000.00,024.8,023.7,000.0,033.3,026.0,9.8,0000.0,0002.91,0001.40,0001.17
2023-11-22 01:50:00,SystemResetWarning,0838.2,4.99,000.00,024.8,023.7,000.0,033.2,026.0,9.8,0000.0,0003.31,0001.47,0001.17
2023-11-22 01:51:00,SystemResetWarning,0838.2,4.99,000.00,024.7,023.7,000.0,033.2,025.9,9.8,0000.0,0003.56,0001.48,0001.16
2023-11-22 01:52:00,SystemResetWarning,0838.2,5.00,000.00,024.7,023.7,000.0,033.2,025.9,9.8,0000.0,0003.51,0001.47,0001.15
2023-11-22 01:53:00,SystemResetWarning,0838.2,5.01,000.00,024.7,023.7,000.0,033.2,025.9,9.9,0000.0,0003.55,0001.47,0001.14
2023-11-22 01:54:00,SystemResetWarning,0838.2,5.01,000.00,024.7,023.7,000.0,033.2,026.0,9.8,0000.0,0003.66,0001.47,0001.14
2023-11-22 01:55:00,SystemResetWarning,0838.2,4.99,000.00,024.7,023.6,000.0,033.2,025.9,9.8,0000.0,0003.64,0001.47,0001.13
2023-11-22 01:56:00,SystemResetWarning,0838.2,4.99,000.00,024.7,023.6,000.0,033.2,025.9,9.7,0000.0,0003.33,0001.48,0001.13
2023-11-22 01:57:00,SystemResetWarning,0838.2,4.99,000.00,024.7,023.6,000.0,033.2,026.0,9.8,0000.0,0003.01,0001.49,0001.13
2023-11-22 01:58:00,SystemResetWarning,0838.2,4.99,000.00,024.7,023.6,000.0,033.2,025.9,9.9,0000.0,0003.00,0001.48,0001.14
2023-11-22 01:59:00,SystemResetWarning,0838.1,5.01,000.00,024.7,023.6,000.0,033.1,025.9,9.8,0000.0,0003.04,0001.50,0001.14
