Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 11:00:00,SystemResetWarning,0835.3,5.01,000.00,028.2,024.5,000.0,036.4,029.5,34.4,-002.1,0005.24,0010.10,0004.50
2023-08-25 11:01:00,SystemResetWarning,0835.3,5.00,000.00,028.0,024.6,000.0,036.4,029.4,34.7,-001.7,0005.26,0010.16,0004.50
2023-08-25 11:02:00,SystemResetWarning,0835.2,4.98,000.00,028.0,024.9,000.0,036.4,029.4,35.0,-001.8,0005.35,0010.30,0004.52
2023-08-25 11:03:00,SystemResetWarning,0835.3,5.02,000.00,028.1,025.3,000.0,036.5,029.5,35.2,-001.2,0005.35,0010.29,0004.53
2023-08-25 11:04:00,SystemResetWarning,0835.2,5.01,000.00,028.3,025.6,000.0,036.5,029.7,34.9,-000.5,0005.37,0011.00,0004.53
2023-08-25 11:05:00,SystemResetWarning,0835.5,4.97,000.00,028.6,025.9,000.0,036.5,029.9,34.1,0000.0,0005.41,0011.33,0004.54
2023-08-25 11:06:00,SystemResetWarning,0835.3,5.00,000.00,028.8,026.2,000.0,036.6,029.9,33.7,0000.0,0005.44,0011.55,0004.56
2023-08-25 11:07:00,SystemResetWarning,0835.3,5.01,000.00,028.9,026.4,000.0,036.6,030.0,33.4,0000.0,0005.47,0011.68,0004.58
2023-08-25 11:08:00,SystemResetWarning,0835.4,5.00,000.00,029.0,026.7,000.0,036.7,030.0,33.2,0000.0,0005.47,0011.86,0004.59
2023-08-25 11:09:00,SystemResetWarning,0835.3,4.99,000.00,029.0,026.8,000.0,036.8,030.0,33.0,0000.0,0005.48,0012.50,0004.60
2023-08-25 11:10:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.0,000.0,036.9,030.1,32.8,0000.4,0005.50,0013.35,0004.61
2023-08-25 11:11:00,SystemResetWarning,0835.4,4.99,000.00,029.1,027.1,000.0,036.9,030.1,32.6,0001.0,0005.53,0013.22,0004.62
2023-08-25 11:12:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.2,000.0,037.0,030.2,32.5,0000.9,0005.63,0013.34,0004.63
2023-08-25 11:13:00,SystemResetWarning,0835.5,5.00,000.00,029.2,026.2,000.0,036.9,030.0,32.5,0000.9,0005.60,0013.05,0004.64
2023-08-25 11:14:00,SystemResetWarning,0835.4,5.00,000.00,029.1,024.8,000.0,036.9,029.8,32.7,0000.9,0005.64,0013.29,0004.64
2023-08-25 11:15:00,SystemResetWarning,0835.4,5.00,000.00,029.0,024.6,000.0,036.9,029.6,33.0,0001.5,0005.64,0012.73,0004.64
2023-08-25 11:16:00,SystemResetWarning,0835.4,5.01,000.00,028.9,024.8,000.0,036.9,029.6,32.9,0001.7,0005.63,0012.97,0004.64
2023-08-25 11:17:00,SystemResetWarning,0835.5,5.00,000.00,028.9,025.2,000.0,037.0,029.6,33.0,0001.4,0005.59,0012.96,0004.62
2023-08-25 11:18:00,SystemResetWarning,0835.5,5.00,000.00,028.9,025.6,000.0,037.0,029.7,33.0,0001.6,0005.58,0013.17,0004.62
2023-08-25 11:19:00,SystemResetWarning,0835.5,5.00,000.00,028.9,025.9,000.0,037.0,029.8,33.2,0001.6,0005.62,0013.97,0004.62
2023-08-25 11:20:00,SystemResetWarning,0835.5,4.99,000.00,028.9,026.2,000.0,037.1,029.9,33.4,0000.6,0005.64,0013.53,0004.63
2023-08-25 11:21:00,SystemResetWarning,0835.5,5.00,000.00,028.9,026.4,000.0,037.1,030.0,33.5,0001.2,0005.63,0012.53,0004.62
2023-08-25 11:22:00,SystemResetWarning,0835.5,5.00,000.00,028.9,026.7,000.0,037.1,030.0,33.6,0000.0,0005.62,0012.05,0004.62
2023-08-25 11:23:00,SystemResetWarning,0835.5,5.00,000.00,028.9,026.8,000.0,037.1,030.1,33.5,0000.0,0005.52,0012.36,0004.61
2023-08-25 11:24:00,SystemResetWarning,0835.6,5.01,000.00,028.9,027.0,000.0,037.1,030.1,33.6,0000.0,0005.48,0012.97,0004.60
2023-08-25 11:25:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.1,000.0,037.2,030.2,33.8,0000.0,0005.48,0012.86,0004.59
2023-08-25 11:26:00,SystemResetWarning,0835.6,4.98,000.00,029.0,026.7,000.0,037.1,030.2,33.8,0000.0,0005.52,0013.01,0004.59
2023-08-25 11:27:00,SystemResetWarning,0835.6,5.00,000.00,028.9,025.1,000.0,037.0,029.9,33.8,0000.2,0005.54,0012.62,0004.59
2023-08-25 11:28:00,SystemResetWarning,0835.6,5.02,000.00,028.8,024.6,000.0,036.9,029.7,34.3,0000.7,0005.56,0012.57,0004.59
2023-08-25 11:29:00,SystemResetWarning,0835.6,5.01,000.00,028.7,024.7,000.0,036.9,029.6,34.7,0000.5,0005.56,0012.43,0004.60
2023-08-25 11:30:00,SystemResetWarning,0835.6,5.00,000.00,028.7,025.0,000.0,037.0,029.6,34.9,0000.7,0005.50,0011.61,0004.59
2023-08-25 11:31:00,SystemResetWarning,0835.6,5.00,000.00,028.6,025.4,000.0,037.0,029.7,34.9,0000.1,0005.44,0011.23,0004.57
2023-08-25 11:32:00,SystemResetWarning,0835.6,5.00,000.00,028.6,025.8,000.0,037.0,029.8,34.7,-000.5,0005.44,0011.16,0004.58
2023-08-25 11:33:00,SystemResetWarning,0835.6,5.00,000.00,028.6,026.1,000.0,037.0,029.8,34.9,-000.7,0005.40,0011.10,0004.56
2023-08-25 11:34:00,SystemResetWarning,0835.6,4.99,000.00,028.6,026.3,000.0,037.0,029.9,34.8,-001.1,0005.41,0010.54,0004.57
2023-08-25 11:35:00,SystemResetWarning,0835.6,5.00,000.00,028.7,026.5,000.0,037.0,030.0,34.7,-000.8,0005.40,0009.91,0004.55
2023-08-25 11:36:00,SystemResetWarning,0835.6,4.99,000.00,028.7,026.7,000.0,037.0,030.0,34.5,-000.5,0005.33,0009.55,0004.54
2023-08-25 11:37:00,SystemResetWarning,0835.7,5.00,000.00,028.7,026.9,000.0,037.0,030.1,34.5,-000.4,0005.28,0009.37,0004.53
2023-08-25 11:38:00,SystemResetWarning,0835.6,5.01,000.00,028.7,027.0,000.0,037.0,030.1,34.3,-000.5,0005.26,0009.45,0004.52
2023-08-25 11:39:00,SystemResetWarning,0835.6,5.01,000.00,028.8,027.2,000.0,037.0,030.2,34.2,-000.7,0005.24,0009.44,0004.50
2023-08-25 11:40:00,SystemResetWarning,0835.6,5.00,000.00,028.8,027.1,000.0,037.0,030.2,34.0,-000.8,0005.19,0009.29,0004.49
2023-08-25 11:41:00,SystemResetWarning,0835.6,4.98,000.00,028.8,025.7,000.0,036.9,030.0,33.9,-001.2,0005.18,0009.19,0004.48
2023-08-25 11:42:00,SystemResetWarning,0835.6,5.00,000.00,028.7,024.7,000.0,036.8,029.7,34.0,-001.4,0005.21,0009.14,0004.46
2023-08-25 11:43:00,SystemResetWarning,0835.6,5.01,000.00,028.5,024.6,000.0,036.8,029.6,34.1,-000.9,0005.24,0009.23,0004.47
2023-08-25 11:44:00,SystemResetWarning,0835.6,5.00,000.00,028.5,024.8,000.0,036.8,029.6,34.2,-000.1,0005.27,0009.37,0004.48
2023-08-25 11:45:00,SystemResetWarning,0835.6,4.99,000.00,028.4,025.2,000.0,036.9,029.6,34.1,0000.3,0005.27,0009.66,0004.47
2023-08-25 11:46:00,SystemResetWarning,0835.7,5.00,000.00,028.4,025.6,000.0,036.9,029.7,34.0,0000.5,0005.26,0009.62,0004.47
2023-08-25 11:47:00,SystemResetWarning,0835.7,5.00,000.00,028.4,025.9,000.0,036.9,029.8,33.9,0000.3,0005.31,0009.75,0004.47
2023-08-25 11:48:00,SystemResetWarning,0835.7,5.01,000.00,028.4,026.2,000.0,036.9,029.8,33.7,0000.4,0005.34,0009.82,0004.49
2023-08-25 11:49:00,SystemResetWarning,0835.8,5.00,000.00,028.5,026.4,000.0,036.9,029.9,33.7,0001.1,0005.35,0009.71,0004.51
2023-08-25 11:50:00,SystemResetWarning,0835.8,4.99,000.00,028.5,026.6,000.0,036.9,029.9,33.5,0001.1,0005.39,0009.60,0004.52
2023-08-25 11:51:00,SystemResetWarning,0835.8,4.99,000.00,028.5,026.8,000.0,036.9,030.0,33.4,0001.2,0005.38,0009.51,0004.52
2023-08-25 11:52:00,SystemResetWarning,0835.8,5.00,000.00,028.6,027.0,000.0,036.9,030.0,33.3,0001.5,0005.37,0009.40,0004.53
2023-08-25 11:53:00,SystemResetWarning,0835.8,5.01,000.00,028.6,027.1,000.0,036.9,030.1,33.3,0001.8,0005.37,0009.35,0004.54
2023-08-25 11:54:00,SystemResetWarning,0835.8,5.01,000.00,028.6,027.2,000.0,036.9,030.1,33.1,0002.2,0005.34,0009.22,0004.54
2023-08-25 11:55:00,SystemResetWarning,0835.9,4.98,000.00,028.6,027.1,000.0,036.9,030.1,33.1,0002.3,0005.34,0009.33,0004.54
2023-08-25 11:56:00,SystemResetWarning,0835.9,5.00,000.00,028.6,025.6,000.0,036.8,029.9,33.0,0002.4,0005.37,0009.41,0004.54
2023-08-25 11:57:00,SystemResetWarning,0835.8,5.01,000.00,028.5,024.6,000.0,036.7,029.7,33.2,0002.3,0005.37,0009.46,0004.55
2023-08-25 11:58:00,SystemResetWarning,0835.9,5.00,000.00,028.4,024.6,000.0,036.7,029.6,33.3,0002.2,0005.32,0009.29,0004.55
2023-08-25 11:59:00,SystemResetWarning,0835.9,5.00,000.00,028.3,024.9,000.0,036.7,029.5,33.8,0000.4,0005.34,0009.41,0004.56
