Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-10 20:00:00,SystemResetWarning,0835.5,5.01,000.00,024.9,024.1,000.0,033.1,026.7,021.0,0000.0,0009.45,0005.30,0004.85
2024-05-10 20:01:00,SystemResetWarning,0835.4,4.99,000.00,024.9,024.3,000.0,033.1,026.7,021.1,0000.0,0009.72,0005.29,0004.84
2024-05-10 20:02:00,SystemResetWarning,0835.4,4.99,000.00,025.0,024.4,000.0,033.1,026.8,020.9,0000.0,0009.80,0005.25,0004.82
2024-05-10 20:03:00,SystemResetWarning,0835.4,5.02,000.00,025.0,024.5,000.0,033.1,026.9,021.0,0000.0,0009.21,0005.22,0004.82
2024-05-10 20:04:00,SystemResetWarning,0835.3,5.00,000.00,025.1,024.6,000.0,033.2,026.9,021.1,0000.0,0008.96,0005.21,0004.80
2024-05-10 20:05:00,SystemResetWarning,0835.4,5.00,000.00,025.1,024.7,000.0,033.2,027.0,021.3,0000.0,0008.80,0005.14,0004.75
2024-05-10 20:06:00,SystemResetWarning,0835.3,5.00,000.00,025.2,024.8,000.0,033.2,027.0,021.0,0000.0,0009.49,0005.09,0004.70
2024-05-10 20:07:00,SystemResetWarning,0835.3,4.99,000.00,025.2,024.8,000.0,033.3,027.1,021.0,0000.0,0009.67,0005.03,0004.65
2024-05-10 20:08:00,SystemResetWarning,0835.5,4.99,000.00,025.2,024.4,000.0,033.3,026.8,021.1,0000.0,0009.74,0005.01,0004.61
2024-05-10 20:09:00,SystemResetWarning,0835.2,5.00,000.00,024.9,022.4,000.0,033.4,025.9,021.8,0000.0,0010.54,0005.04,0004.60
2024-05-10 20:10:00,SystemResetWarning,0835.2,5.01,000.00,024.7,022.2,000.0,033.4,025.6,021.8,0000.0,0010.62,0005.05,0004.61
2024-05-10 20:11:00,SystemResetWarning,0835.2,5.01,000.00,024.6,022.4,000.0,033.3,025.7,022.4,0000.0,0010.47,0005.05,0004.60
2024-05-10 20:12:00,SystemResetWarning,0835.2,5.00,000.00,024.6,022.8,000.0,033.2,026.0,022.2,0000.0,0010.08,0004.99,0004.56
2024-05-10 20:13:00,SystemResetWarning,0835.2,5.00,000.00,024.6,023.1,000.0,033.1,026.2,022.3,0000.0,0009.94,0004.96,0004.53
2024-05-10 20:14:00,SystemResetWarning,0835.3,4.99,000.00,024.6,023.4,000.0,033.1,026.3,021.4,0000.0,0010.26,0004.92,0004.49
2024-05-10 20:15:00,SystemResetWarning,0835.3,5.00,000.00,024.7,023.6,000.0,033.1,026.4,021.1,0000.0,0010.54,0004.85,0004.44
2024-05-10 20:16:00,SystemResetWarning,0835.3,5.00,000.00,024.7,023.8,000.0,033.0,026.4,021.4,0000.0,0011.01,0004.86,0004.45
2024-05-10 20:17:00,SystemResetWarning,0835.3,5.01,000.00,024.8,024.0,000.0,033.0,026.5,021.1,0000.0,0011.11,0004.87,0004.47
2024-05-10 20:18:00,SystemResetWarning,0835.3,5.00,000.00,024.8,024.1,000.0,033.0,026.6,021.2,0000.0,0010.65,0004.89,0004.49
2024-05-10 20:19:00,SystemResetWarning,0835.3,5.00,000.00,024.9,024.2,000.0,033.1,026.7,021.4,0000.0,0010.88,0004.88,0004.52
2024-05-10 20:20:00,SystemResetWarning,0835.2,4.99,000.00,024.9,024.3,000.0,033.1,026.7,021.6,0000.0,0010.47,0004.82,0004.52
2024-05-10 20:21:00,SystemResetWarning,0835.2,5.00,000.00,025.0,024.4,000.0,033.1,026.8,021.4,0000.0,0010.28,0004.80,0004.50
2024-05-10 20:22:00,SystemResetWarning,0835.1,5.00,000.00,025.0,024.5,000.0,033.1,026.9,021.5,0000.0,0010.37,0004.79,0004.50
2024-05-10 20:23:00,SystemResetWarning,0835.1,5.00,000.00,025.1,024.6,000.0,033.2,026.9,021.0,0000.0,0010.76,0004.81,0004.50
2024-05-10 20:24:00,SystemResetWarning,0835.1,5.00,000.00,025.1,024.7,000.0,033.2,027.0,020.7,0000.0,0011.29,0004.83,0004.52
2024-05-10 20:25:00,SystemResetWarning,0835.1,5.00,000.00,025.1,024.8,000.0,033.2,027.0,021.1,0000.0,0011.13,0004.86,0004.56
2024-05-10 20:26:00,SystemResetWarning,0835.1,5.01,000.00,025.2,024.8,000.0,033.3,027.0,021.1,0000.0,0010.62,0004.86,0004.58
2024-05-10 20:27:00,SystemResetWarning,0835.1,4.98,000.00,025.1,023.7,000.0,033.4,026.4,020.9,0000.0,0010.21,0004.87,0004.59
2024-05-10 20:28:00,SystemResetWarning,0835.0,5.02,000.00,024.7,022.0,000.0,033.4,025.6,021.3,0000.0,0009.52,0004.91,0004.61
2024-05-10 20:29:00,SystemResetWarning,0835.0,5.00,000.00,024.5,022.2,000.0,033.3,025.5,021.9,0000.0,0009.73,0004.94,0004.63
2024-05-10 20:30:00,SystemResetWarning,0835.0,4.99,000.00,024.5,022.5,000.0,033.2,025.7,022.0,0000.0,0009.53,0004.94,0004.62
2024-05-10 20:31:00,SystemResetWarning,0835.0,5.00,000.00,024.5,022.8,000.0,033.1,026.0,022.1,0000.0,0009.11,0004.96,0004.63
2024-05-10 20:32:00,SystemResetWarning,0835.1,4.99,000.00,024.5,023.1,000.0,033.0,026.1,022.0,0000.0,0009.10,0004.98,0004.65
2024-05-10 20:33:00,SystemResetWarning,0835.1,5.00,000.00,024.6,023.4,000.0,033.0,026.3,021.5,0000.0,0009.10,0005.00,0004.64
2024-05-10 20:34:00,SystemResetWarning,0835.1,4.99,000.00,024.6,023.6,000.0,033.0,026.4,022.0,0000.0,0008.98,0005.05,0004.67
2024-05-10 20:35:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.8,000.0,033.0,026.5,021.3,0000.0,0008.17,0005.03,0004.66
2024-05-10 20:36:00,SystemResetWarning,0835.0,5.00,000.00,024.7,024.0,000.0,033.0,026.6,021.6,0000.0,0008.41,0005.03,0004.66
2024-05-10 20:37:00,SystemResetWarning,0835.0,5.00,000.00,024.8,024.2,000.0,033.0,026.6,021.7,0000.0,0008.97,0005.04,0004.64
2024-05-10 20:38:00,SystemResetWarning,0835.0,5.00,000.00,024.9,024.3,000.0,033.0,026.7,021.4,0000.0,0009.05,0005.03,0004.64
2024-05-10 20:39:00,SystemResetWarning,0835.0,5.00,000.00,024.9,024.4,000.0,033.0,026.7,021.4,0000.0,0009.04,0004.97,0004.60
2024-05-10 20:40:00,SystemResetWarning,0835.0,5.00,000.00,025.0,024.5,000.0,033.1,026.8,021.4,0000.0,0008.89,0004.95,0004.57
2024-05-10 20:41:00,SystemResetWarning,0835.0,5.00,000.00,025.0,024.6,000.0,033.1,026.9,021.5,0000.0,0009.32,0004.93,0004.54
2024-05-10 20:42:00,SystemResetWarning,0835.0,5.00,000.00,025.1,024.7,000.0,033.2,027.0,021.2,0000.0,0009.30,0004.92,0004.54
2024-05-10 20:43:00,SystemResetWarning,0835.0,5.00,000.00,025.1,024.7,000.0,033.2,027.0,020.9,0000.0,0009.36,0004.94,0004.56
2024-05-10 20:44:00,SystemResetWarning,0834.9,5.00,000.00,025.2,024.8,000.0,033.2,027.0,021.2,0000.0,0009.38,0004.97,0004.58
2024-05-10 20:45:00,SystemResetWarning,0835.0,4.99,000.00,025.1,024.0,000.0,033.3,026.5,021.1,0000.0,0009.12,0004.92,0004.59
2024-05-10 20:46:00,SystemResetWarning,0835.4,5.01,000.00,024.7,022.2,000.0,033.4,025.6,021.2,0000.0,0009.22,0004.93,0004.59
2024-05-10 20:47:00,SystemResetWarning,0835.2,5.01,000.00,024.5,022.2,000.0,033.3,025.6,021.6,0000.0,0009.34,0004.98,0004.62
2024-05-10 20:48:00,SystemResetWarning,0835.3,4.99,000.00,024.5,022.5,000.0,033.2,025.7,022.2,0000.0,0008.58,0005.00,0004.66
2024-05-10 20:49:00,SystemResetWarning,0835.4,5.00,000.00,024.5,022.8,000.0,033.1,026.0,022.0,0000.0,0008.48,0005.00,0004.68
2024-05-10 20:50:00,SystemResetWarning,0835.2,5.01,000.00,024.5,023.1,000.0,033.0,026.1,021.8,0000.0,0008.45,0005.05,0004.71
2024-05-10 20:51:00,SystemResetWarning,0835.4,5.00,000.00,024.6,023.4,000.0,033.0,026.2,022.1,0000.0,0008.48,0005.08,0004.74
2024-05-10 20:52:00,SystemResetWarning,0835.4,4.99,000.00,024.6,023.6,000.0,033.0,026.4,021.8,0000.0,0008.91,0005.14,0004.77
2024-05-10 20:53:00,SystemResetWarning,0835.4,5.00,000.00,024.7,023.8,000.0,033.0,026.5,022.0,0000.0,0009.09,0005.15,0004.78
2024-05-10 20:54:00,SystemResetWarning,0835.4,5.00,000.00,024.7,024.0,000.0,033.0,026.6,021.5,0000.0,0009.09,0005.13,0004.78
2024-05-10 20:55:00,SystemResetWarning,0835.3,5.00,000.00,024.8,024.1,000.0,033.0,026.6,021.3,0000.0,0009.13,0005.13,0004.79
2024-05-10 20:56:00,SystemResetWarning,0835.2,5.01,000.00,024.8,024.3,000.0,033.0,026.7,021.5,0000.0,0009.15,0005.15,0004.81
2024-05-10 20:57:00,SystemResetWarning,0835.4,5.01,000.00,024.9,024.4,000.0,033.0,026.8,021.6,0000.0,0009.20,0005.18,0004.81
2024-05-10 20:58:00,SystemResetWarning,0835.3,5.00,000.00,024.9,024.5,000.0,033.1,026.8,021.2,0000.0,0009.44,0005.12,0004.77
2024-05-10 20:59:00,SystemResetWarning,0835.4,5.00,000.00,025.0,024.6,000.0,033.1,026.8,021.4,0000.0,0009.93,0005.09,0004.73
