Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-31 18:00:00,SystemResetWarning,0837.2,5.01,000.00,023.2,022.5,000.0,031.4,024.8,12.4,0000.0,0010.41,0005.28,0004.91
2023-10-31 18:01:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.5,000.0,031.4,024.8,11.9,0001.6,0010.95,0005.31,0004.92
2023-10-31 18:02:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.6,000.0,031.4,024.8,12.1,0000.8,0010.72,0005.35,0004.94
2023-10-31 18:03:00,SystemResetWarning,0837.2,5.00,000.00,023.2,022.6,000.0,031.4,024.8,11.9,0002.3,0010.38,0005.37,0004.96
2023-10-31 18:04:00,SystemResetWarning,0837.2,5.00,000.00,023.3,022.6,000.0,031.4,024.9,11.9,0003.5,0010.35,0005.40,0004.99
2023-10-31 18:05:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.6,000.0,031.4,024.9,12.0,0001.9,0009.70,0005.45,0005.01
2023-10-31 18:06:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.7,000.0,031.5,024.9,11.9,0000.0,0009.63,0005.48,0005.04
2023-10-31 18:07:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.7,000.0,031.5,024.9,11.8,0000.0,0009.45,0005.49,0005.07
2023-10-31 18:08:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.7,000.0,031.5,024.9,11.8,0000.0,0009.29,0005.51,0005.10
2023-10-31 18:09:00,SystemResetWarning,0837.1,5.00,000.00,023.3,022.7,000.0,031.5,024.9,11.8,0000.0,0009.53,0005.50,0005.12
2023-10-31 18:10:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.7,000.0,031.5,024.9,12.1,0000.3,0009.75,0005.53,0005.16
2023-10-31 18:11:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.7,000.0,031.5,025.0,11.9,0001.4,0009.83,0005.60,0005.20
2023-10-31 18:12:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.7,000.0,031.6,025.0,11.8,0000.9,0009.37,0005.63,0005.24
2023-10-31 18:13:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.8,000.0,031.6,025.0,11.7,0001.4,0009.40,0005.66,0005.26
2023-10-31 18:14:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.8,000.0,031.6,025.0,11.9,0000.0,0009.81,0005.69,0005.27
2023-10-31 18:15:00,SystemResetWarning,0837.0,5.00,000.00,023.4,022.8,000.0,031.6,025.0,11.9,0000.6,0010.34,0005.73,0005.29
2023-10-31 18:16:00,SystemResetWarning,0837.0,5.00,000.00,023.5,022.8,000.0,031.6,025.0,11.8,0001.3,0010.12,0005.70,0005.31
2023-10-31 18:17:00,SystemResetWarning,0837.0,5.00,000.00,023.5,022.9,000.0,031.6,025.1,11.9,0001.7,0010.30,0005.72,0005.34
2023-10-31 18:18:00,SystemResetWarning,0837.0,5.00,000.00,023.5,022.9,000.0,031.7,025.1,12.1,0001.4,0010.31,0005.76,0005.36
2023-10-31 18:19:00,SystemResetWarning,0837.0,5.00,000.00,023.5,022.9,000.0,031.7,025.1,12.2,0002.4,0010.36,0005.79,0005.38
2023-10-31 18:20:00,SystemResetWarning,0837.0,5.00,000.00,023.5,022.9,000.0,031.7,025.1,12.1,0001.9,0010.32,0005.84,0005.40
2023-10-31 18:21:00,SystemResetWarning,0836.9,4.99,000.00,023.5,022.9,000.0,031.7,025.1,12.0,0000.0,0010.01,0005.86,0005.40
2023-10-31 18:22:00,SystemResetWarning,0836.9,5.00,000.00,023.6,022.9,000.0,031.7,025.1,11.7,0000.0,0010.12,0005.87,0005.40
2023-10-31 18:23:00,SystemResetWarning,0837.0,5.00,000.00,023.6,023.0,000.0,031.7,025.1,12.0,0000.0,0010.66,0005.86,0005.42
2023-10-31 18:24:00,SystemResetWarning,0836.9,4.99,000.00,023.6,023.0,000.0,031.8,025.2,12.1,0000.0,0010.75,0005.84,0005.41
2023-10-31 18:25:00,SystemResetWarning,0837.0,5.00,000.00,023.6,023.0,000.0,031.8,025.2,11.8,0000.0,0010.60,0005.85,0005.43
2023-10-31 18:26:00,SystemResetWarning,0836.9,5.00,000.00,023.7,023.0,000.0,031.8,025.2,12.1,0000.0,0009.80,0005.83,0005.43
2023-10-31 18:27:00,SystemResetWarning,0837.0,5.00,000.00,023.7,023.0,000.0,031.8,025.2,12.0,0000.0,0009.79,0005.85,0005.45
2023-10-31 18:28:00,SystemResetWarning,0837.0,5.01,000.00,023.7,023.0,000.0,031.8,025.2,11.8,0000.0,0009.71,0005.89,0005.46
2023-10-31 18:29:00,SystemResetWarning,0836.9,5.00,000.00,023.7,023.0,000.0,031.9,025.2,11.6,0000.0,0009.78,0005.90,0005.46
2023-10-31 18:30:00,SystemResetWarning,0836.8,5.00,000.00,023.7,023.0,000.0,031.9,025.3,11.6,0000.0,0009.65,0005.88,0005.45
2023-10-31 18:31:00,SystemResetWarning,0836.8,5.00,000.00,023.7,023.1,000.0,031.9,025.3,11.7,0000.0,0009.64,0005.88,0005.45
2023-10-31 18:32:00,SystemResetWarning,0836.8,5.00,000.00,023.7,023.1,000.0,031.9,025.3,12.1,0000.0,0009.57,0005.90,0005.47
2023-10-31 18:33:00,SystemResetWarning,0836.8,4.99,000.00,023.8,023.1,000.0,031.9,025.3,11.6,0000.0,0009.44,0005.90,0005.46
2023-10-31 18:34:00,SystemResetWarning,0836.8,5.00,000.00,023.8,023.1,000.0,032.0,025.3,11.4,0000.7,0008.88,0005.88,0005.46
2023-10-31 18:35:00,SystemResetWarning,0836.7,5.00,000.00,023.8,023.1,000.0,032.0,025.3,11.6,0002.4,0008.95,0005.91,0005.47
2023-10-31 18:36:00,SystemResetWarning,0836.7,5.01,000.00,023.8,023.1,000.0,032.0,025.4,12.0,0001.8,0009.74,0005.92,0005.47
2023-10-31 18:37:00,SystemResetWarning,0836.6,5.01,000.00,023.8,023.2,000.0,032.0,025.4,12.0,0001.8,0010.10,0005.94,0005.48
2023-10-31 18:38:00,SystemResetWarning,0836.6,5.01,000.00,023.9,023.2,000.0,032.0,025.4,11.8,0002.3,0010.18,0005.96,0005.47
2023-10-31 18:39:00,SystemResetWarning,0836.6,5.00,000.00,023.9,023.2,000.0,032.0,025.5,11.5,0001.9,0010.20,0005.95,0005.46
2023-10-31 18:40:00,SystemResetWarning,0836.6,5.00,000.00,023.9,023.2,000.0,032.0,025.5,11.4,0001.8,0010.22,0005.96,0005.45
2023-10-31 18:41:00,SystemResetWarning,0836.6,4.98,000.00,023.9,023.2,000.0,032.1,025.4,11.4,0002.4,0010.23,0005.96,0005.45
2023-10-31 18:42:00,SystemResetWarning,0836.7,5.00,000.00,023.9,023.2,000.0,032.1,025.4,11.6,0002.9,0010.21,0005.94,0005.44
2023-10-31 18:43:00,SystemResetWarning,0836.6,5.01,000.00,023.9,023.2,000.0,032.1,025.5,11.5,0000.9,0010.14,0005.93,0005.46
2023-10-31 18:44:00,SystemResetWarning,0836.6,5.01,000.00,024.0,023.3,000.0,032.1,025.5,11.6,0002.4,0010.14,0005.93,0005.48
2023-10-31 18:45:00,SystemResetWarning,0836.6,5.00,000.00,024.0,023.3,000.0,032.1,025.5,11.8,0002.1,0010.66,0005.97,0005.49
2023-10-31 18:46:00,SystemResetWarning,0836.6,4.99,000.00,024.0,023.3,000.0,032.2,025.5,12.0,0001.8,0011.19,0005.98,0005.50
2023-10-31 18:47:00,SystemResetWarning,0836.5,4.99,000.00,024.0,023.3,000.0,032.2,025.5,12.0,0000.6,0010.34,0005.96,0005.51
2023-10-31 18:48:00,SystemResetWarning,0836.5,5.01,000.00,024.0,023.3,000.0,032.2,025.5,11.9,0000.0,0010.08,0005.99,0005.53
2023-10-31 18:49:00,SystemResetWarning,0836.4,5.01,000.00,024.0,023.3,000.0,032.2,025.5,11.7,0000.4,0010.06,0006.00,0005.55
2023-10-31 18:50:00,SystemResetWarning,0836.4,4.99,000.00,024.0,023.4,000.0,032.2,025.5,11.7,0001.6,0009.98,0005.99,0005.57
2023-10-31 18:51:00,SystemResetWarning,0836.4,5.00,000.00,024.1,023.4,000.0,032.2,025.6,11.7,0000.8,0009.87,0005.96,0005.58
2023-10-31 18:52:00,SystemResetWarning,0836.4,5.00,000.00,024.1,023.4,000.0,032.3,025.6,11.7,0000.4,0009.87,0005.97,0005.61
2023-10-31 18:53:00,SystemResetWarning,0836.4,4.99,000.00,024.1,023.4,000.0,032.3,025.6,11.8,0001.7,0009.90,0006.00,0005.64
2023-10-31 18:54:00,SystemResetWarning,0836.4,5.00,000.00,024.1,023.4,000.0,032.3,025.6,12.1,0001.2,0009.93,0005.98,0005.64
2023-10-31 18:55:00,SystemResetWarning,0836.4,5.00,000.00,024.1,023.4,000.0,032.3,025.6,11.9,0000.6,0010.03,0006.02,0005.66
2023-10-31 18:56:00,SystemResetWarning,0836.4,4.99,000.00,024.1,023.4,000.0,032.3,025.6,11.6,0000.3,0009.83,0006.06,0005.69
2023-10-31 18:57:00,SystemResetWarning,0836.3,5.01,000.00,024.1,023.4,000.0,032.3,025.6,11.5,0000.5,0009.22,0006.10,0005.73
2023-10-31 18:58:00,SystemResetWarning,0836.3,5.00,000.00,024.1,023.4,000.0,032.4,025.6,11.7,0001.9,0009.41,0006.18,0005.77
2023-10-31 18:59:00,SystemResetWarning,0836.3,5.01,000.00,024.1,023.4,000.0,032.4,025.6,11.9,0003.5,0009.50,0006.23,0005.80
