Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 07:00:00,,0832.4,5.01,0.00,30.0,28.7,00.0,38.7,31.8,20.5,0000.0,0011.92,0006.65,0005.97
2022-09-04 07:01:00,,0832.4,5.01,0.00,30.0,28.8,00.0,38.7,31.9,20.5,0000.0,0011.40,0006.65,0005.96
2022-09-04 07:02:00,,0832.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,20.5,0000.0,0011.28,0006.63,0005.95
2022-09-04 07:03:00,,0832.5,5.01,0.00,30.0,29.0,00.0,38.8,31.9,20.6,0000.0,0012.27,0006.65,0005.96
2022-09-04 07:04:00,,0832.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0012.07,0006.68,0005.97
2022-09-04 07:05:00,,0832.5,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0012.06,0006.70,0005.97
2022-09-04 07:06:00,,0832.5,5.00,0.00,30.1,29.1,00.0,38.8,32.0,20.4,0000.0,0011.84,0006.70,0005.97
2022-09-04 07:07:00,,0832.5,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.4,0000.0,0011.65,0006.66,0005.96
2022-09-04 07:08:00,,0832.5,4.99,0.00,30.2,29.2,00.0,38.9,32.1,20.4,0000.0,0011.53,0006.62,0005.97
2022-09-04 07:09:00,,0832.5,5.02,0.00,30.2,29.2,00.0,38.9,32.1,20.3,0000.0,0011.55,0006.63,0005.98
2022-09-04 07:10:00,,0832.4,4.98,0.00,30.2,28.8,00.0,38.9,32.1,20.3,0000.0,0011.66,0006.63,0005.98
2022-09-04 07:11:00,,0832.4,5.00,0.00,30.2,27.4,00.0,38.9,32.0,20.3,0000.0,0011.76,0006.62,0005.99
2022-09-04 07:12:00,,0832.4,5.01,0.00,30.1,27.0,00.0,38.8,31.9,20.4,0000.0,0012.01,0006.61,0005.99
2022-09-04 07:13:00,,0832.3,5.01,0.00,30.1,27.1,00.0,38.8,31.8,20.4,0000.0,0011.67,0006.62,0006.01
2022-09-04 07:14:00,,0832.3,5.00,0.00,30.0,27.4,00.0,38.8,31.7,20.5,0000.0,0010.65,0006.60,0006.00
2022-09-04 07:15:00,,0832.3,4.99,0.00,30.0,27.7,00.0,38.7,31.7,20.6,0000.0,0010.78,0006.57,0006.00
2022-09-04 07:16:00,,0832.3,5.00,0.00,30.0,28.0,00.0,38.7,31.7,20.6,0000.0,0011.19,0006.59,0006.02
2022-09-04 07:17:00,,0832.3,5.01,0.00,30.0,28.2,00.0,38.7,31.7,20.6,0000.0,0011.85,0006.59,0006.05
2022-09-04 07:18:00,,0832.3,5.00,0.00,30.0,28.4,00.0,38.7,31.8,20.6,0000.0,0011.90,0006.63,0006.08
2022-09-04 07:19:00,,0832.3,5.00,0.00,30.0,28.5,00.0,38.7,31.7,20.6,0000.0,0012.07,0006.72,0006.10
2022-09-04 07:20:00,,0832.3,4.99,0.00,30.0,28.6,00.0,38.7,31.8,20.6,0000.0,0012.07,0006.73,0006.13
2022-09-04 07:21:00,,0832.3,5.02,0.00,30.0,28.7,00.0,38.7,31.9,20.6,0000.0,0012.45,0006.74,0006.16
2022-09-04 07:22:00,,0832.4,4.99,0.00,30.0,28.8,00.0,38.8,31.9,20.5,0000.0,0012.40,0006.76,0006.18
2022-09-04 07:23:00,,0832.3,5.01,0.00,30.0,28.9,00.0,38.8,31.9,20.5,0000.0,0012.24,0006.76,0006.20
2022-09-04 07:24:00,,0832.3,5.01,0.00,30.1,28.9,00.0,38.8,31.9,20.5,0000.0,0012.23,0006.76,0006.20
2022-09-04 07:25:00,,0832.4,4.99,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0012.63,0006.78,0006.23
2022-09-04 07:26:00,,0832.3,5.01,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0012.43,0006.80,0006.25
2022-09-04 07:27:00,,0832.3,4.99,0.00,30.1,29.1,00.0,38.8,32.0,20.5,0000.0,0011.91,0006.76,0006.25
2022-09-04 07:28:00,,0832.3,5.01,0.00,30.2,29.1,00.0,38.9,32.0,20.5,0000.0,0011.16,0006.80,0006.26
2022-09-04 07:29:00,,0832.3,5.01,0.00,30.2,29.2,00.0,38.9,32.1,20.5,0000.0,0011.37,0006.82,0006.26
2022-09-04 07:30:00,,0832.3,4.99,0.00,30.2,29.2,00.0,38.9,32.1,20.4,0000.0,0011.41,0006.83,0006.26
2022-09-04 07:31:00,,0832.3,5.00,0.00,30.2,29.2,00.0,38.9,32.1,20.4,0000.0,0011.52,0006.85,0006.26
2022-09-04 07:32:00,,0832.2,5.00,0.00,30.3,28.7,00.0,38.9,32.1,20.4,0000.0,0011.25,0006.87,0006.27
2022-09-04 07:33:00,,0832.2,5.00,0.00,30.2,27.3,00.0,38.9,32.0,20.4,0000.0,0011.40,0006.89,0006.27
2022-09-04 07:34:00,,0832.3,5.00,0.00,30.2,27.0,00.0,38.9,31.9,20.5,0000.0,0011.49,0006.90,0006.27
2022-09-04 07:35:00,,0832.3,4.99,0.00,30.1,27.2,00.0,38.8,31.8,20.5,0000.0,0011.69,0006.96,0006.28
2022-09-04 07:36:00,,0832.2,5.00,0.00,30.0,27.5,00.0,38.8,31.7,20.7,0000.0,0011.57,0007.00,0006.28
2022-09-04 07:37:00,,0832.2,5.00,0.00,30.0,27.8,00.0,38.8,31.7,20.7,0000.0,0011.57,0007.02,0006.28
2022-09-04 07:38:00,,0832.2,5.00,0.00,30.0,28.0,00.0,38.8,31.7,20.7,0000.0,0012.03,0007.01,0006.27
2022-09-04 07:39:00,,0832.2,5.01,0.00,30.0,28.2,00.0,38.8,31.7,20.7,0000.0,0011.93,0006.96,0006.26
2022-09-04 07:40:00,,0832.2,5.01,0.00,30.0,28.4,00.0,38.8,31.8,20.7,0000.0,0011.75,0006.91,0006.24
2022-09-04 07:41:00,,0832.2,4.99,0.00,30.0,28.5,00.0,38.8,31.8,20.7,0000.0,0011.75,0006.86,0006.23
2022-09-04 07:42:00,,0832.2,5.01,0.00,30.0,28.7,00.0,38.8,31.8,20.7,0000.0,0012.08,0006.89,0006.22
2022-09-04 07:43:00,,0832.2,5.01,0.00,30.0,28.8,00.0,38.8,31.9,20.7,0000.0,0012.10,0006.92,0006.22
2022-09-04 07:44:00,,0832.2,4.99,0.00,30.0,28.8,00.0,38.8,31.9,20.6,0000.0,0011.89,0006.92,0006.22
2022-09-04 07:45:00,,0832.3,5.00,0.00,30.1,28.9,00.0,38.8,31.9,20.6,0000.0,0011.83,0006.93,0006.22
2022-09-04 07:46:00,,0832.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,20.6,0000.0,0011.77,0006.87,0006.22
2022-09-04 07:47:00,,0832.2,4.99,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0011.49,0006.83,0006.23
2022-09-04 07:48:00,,0832.1,5.01,0.00,30.1,29.0,00.0,38.8,32.0,20.6,0000.0,0011.57,0006.83,0006.23
2022-09-04 07:49:00,,0832.1,5.00,0.00,30.2,29.1,00.0,38.9,32.0,20.5,0000.0,0011.31,0006.84,0006.25
2022-09-04 07:50:00,,0832.1,4.99,0.00,30.2,29.1,00.0,38.9,32.0,20.4,0000.0,0011.40,0006.87,0006.26
2022-09-04 07:51:00,,0832.1,5.01,0.00,30.2,29.2,00.0,38.9,32.1,20.1,0000.0,0011.31,0006.89,0006.29
2022-09-04 07:52:00,,0832.1,4.99,0.00,30.2,29.2,00.0,38.9,32.1,20.1,0000.0,0011.24,0006.94,0006.30
2022-09-04 07:53:00,,0832.1,5.01,0.00,30.3,29.2,00.0,38.9,32.1,20.0,0000.0,0010.84,0006.91,0006.32
2022-09-04 07:54:00,,0832.2,4.99,0.00,30.3,29.1,00.0,39.0,32.1,20.0,0000.0,0010.73,0006.90,0006.33
2022-09-04 07:55:00,,0832.1,5.00,0.00,30.3,27.8,00.0,39.0,32.0,20.0,0000.0,0011.14,0006.90,0006.33
2022-09-04 07:56:00,,0832.2,4.99,0.00,30.2,27.1,00.0,38.9,32.0,20.2,0000.0,0011.65,0006.92,0006.34
2022-09-04 07:57:00,,0832.1,5.01,0.00,30.2,27.1,00.0,38.9,31.9,20.4,0000.0,0011.82,0006.96,0006.34
2022-09-04 07:58:00,,0832.1,5.00,0.00,30.1,27.4,00.0,38.9,31.7,20.5,0000.0,0011.91,0006.96,0006.33
2022-09-04 07:59:00,,0832.1,5.00,0.00,30.0,27.7,00.0,38.8,31.7,20.7,0000.0,0012.08,0006.96,0006.33
