Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-09 09:00:00,,0826.2,5.00,0.00,30.3,29.0,00.0,39.1,32.1,23.1,0002.8,0018.96,0053.20,0014.07
2022-09-09 09:01:00,,0826.2,4.99,0.00,30.3,29.0,00.0,39.1,32.1,23.3,0002.8,0018.88,0053.68,0014.07
2022-09-09 09:02:00,,0826.2,4.99,0.00,30.3,28.9,00.0,39.1,32.1,23.4,0002.8,0018.89,0053.78,0014.08
2022-09-09 09:03:00,,0826.2,4.99,0.00,30.3,28.9,00.0,39.1,32.1,23.5,0002.7,0019.00,0051.77,0014.11
2022-09-09 09:04:00,,0826.2,5.00,0.00,30.3,28.8,00.0,39.1,32.1,23.8,0002.8,0019.00,0049.07,0014.13
2022-09-09 09:05:00,,0826.2,5.01,0.00,30.3,28.7,00.0,39.1,32.1,23.8,0002.7,0019.12,0049.36,0014.14
2022-09-09 09:06:00,,0826.2,4.99,0.00,30.2,28.7,00.0,39.1,32.0,23.8,0003.0,0018.97,0048.08,0014.15
2022-09-09 09:07:00,,0826.2,5.00,0.00,30.2,28.6,00.0,39.1,32.0,23.7,0002.9,0018.93,0046.54,0014.16
2022-09-09 09:08:00,,0826.1,4.99,0.00,30.2,28.5,00.0,39.1,32.0,23.5,0002.5,0018.94,0046.80,0014.15
2022-09-09 09:09:00,,0826.0,5.00,0.00,30.2,28.4,00.0,39.1,31.9,23.6,0002.5,0018.91,0045.58,0014.15
2022-09-09 09:10:00,,0826.0,5.01,0.00,30.1,28.4,00.0,39.1,31.9,23.6,0002.5,0018.85,0043.24,0014.13
2022-09-09 09:11:00,,0826.0,4.99,0.00,30.1,28.4,00.0,39.1,31.9,23.6,0002.7,0019.03,0043.11,0014.16
2022-09-09 09:12:00,,0825.9,5.00,0.00,30.1,28.4,00.0,39.1,31.9,23.6,0002.8,0019.10,0041.91,0014.17
2022-09-09 09:13:00,,0825.9,5.01,0.00,30.1,28.3,00.0,39.1,31.9,23.7,0003.0,0019.09,0042.52,0014.17
2022-09-09 09:14:00,,0826.0,4.99,0.00,30.1,28.3,00.0,39.0,31.9,23.7,0003.0,0019.03,0043.11,0014.13
2022-09-09 09:15:00,,0825.9,5.01,0.00,30.1,28.3,00.0,39.0,31.9,23.7,0003.0,0019.07,0044.46,0014.10
2022-09-09 09:16:00,,0825.9,5.00,0.00,30.0,28.3,00.0,39.0,31.8,23.8,0003.0,0018.95,0042.88,0014.08
2022-09-09 09:17:00,,0825.9,5.00,0.00,30.0,28.3,00.0,39.0,31.8,23.9,0003.1,0018.94,0042.45,0014.05
2022-09-09 09:18:00,,0825.9,5.02,0.00,30.0,28.3,00.0,39.0,31.8,23.5,0003.2,0018.92,0042.63,0013.97
2022-09-09 09:19:00,,0825.8,5.00,0.00,30.0,28.3,00.0,39.0,31.8,23.2,0003.4,0018.82,0041.36,0013.88
2022-09-09 09:20:00,,0825.9,5.01,0.00,30.0,28.4,00.0,39.0,31.8,23.0,0003.5,0018.67,0039.50,0013.80
2022-09-09 09:21:00,,0825.7,5.00,0.00,30.0,28.4,00.0,39.0,31.8,23.0,0003.6,0018.60,0040.60,0013.73
2022-09-09 09:22:00,,0825.7,5.00,0.00,30.0,28.4,00.0,39.0,31.8,22.8,0003.6,0018.49,0042.25,0013.61
2022-09-09 09:23:00,,0825.7,5.00,0.00,30.0,28.3,00.0,38.9,31.8,22.7,0003.6,0018.46,0043.55,0013.51
2022-09-09 09:24:00,,0825.7,5.00,0.00,30.0,28.3,00.0,38.9,31.7,22.8,0003.4,0018.37,0044.33,0013.43
2022-09-09 09:25:00,,0825.9,5.00,0.00,30.0,28.3,00.0,38.9,31.7,22.8,0003.5,0018.18,0043.86,0013.36
2022-09-09 09:26:00,,0825.8,5.00,0.00,30.0,28.3,00.0,38.9,31.7,22.9,0003.2,0017.95,0045.28,0013.27
2022-09-09 09:27:00,,0825.9,5.00,0.00,30.0,28.3,00.0,38.9,31.7,23.1,0003.0,0017.91,0046.10,0013.18
2022-09-09 09:28:00,,0826.0,5.00,0.00,29.9,28.3,00.0,38.9,31.7,23.3,0002.9,0017.84,0046.98,0013.12
2022-09-09 09:29:00,,0826.1,5.00,0.00,29.9,28.2,00.0,38.9,31.7,23.5,0003.0,0017.87,0047.25,0013.12
2022-09-09 09:30:00,,0826.1,5.01,0.00,29.9,28.3,00.0,38.9,31.7,23.7,0002.9,0017.89,0048.26,0013.14
2022-09-09 09:31:00,,0826.2,4.99,0.00,29.9,28.3,00.0,38.9,31.7,23.9,0002.8,0017.92,0049.33,0013.18
2022-09-09 09:32:00,,0826.2,5.01,0.00,29.9,28.3,00.0,38.9,31.7,24.2,0002.6,0017.97,0049.34,0013.18
2022-09-09 09:33:00,,0826.2,5.00,0.00,29.9,28.2,00.0,38.8,31.7,24.6,0002.3,0017.92,0047.70,0013.23
2022-09-09 09:34:00,,0826.2,4.99,0.00,29.9,28.2,00.0,38.8,31.7,24.7,0002.4,0017.96,0046.86,0013.32
2022-09-09 09:35:00,,0826.2,5.00,0.00,29.9,28.2,00.0,38.8,31.7,24.8,0002.3,0018.01,0045.14,0013.36
2022-09-09 09:36:00,,0826.2,5.01,0.00,29.9,28.1,00.0,38.8,31.7,25.0,0002.1,0018.17,0044.96,0013.40
2022-09-09 09:37:00,,0826.2,4.99,0.00,29.9,28.1,00.0,38.8,31.6,25.0,0002.1,0018.29,0042.77,0013.42
2022-09-09 09:38:00,,0826.2,5.00,0.00,29.8,28.0,00.0,38.8,31.6,25.0,0002.3,0018.24,0042.35,0013.45
2022-09-09 09:39:00,,0826.2,5.00,0.00,29.8,28.0,00.0,38.8,31.6,25.2,0002.5,0018.30,0042.28,0013.46
2022-09-09 09:40:00,,0826.4,5.00,0.00,29.8,28.0,00.0,38.8,31.5,25.3,0002.3,0018.36,0042.36,0013.45
2022-09-09 09:41:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.8,31.5,25.5,0002.2,0018.29,0042.49,0013.45
2022-09-09 09:42:00,,0826.5,5.01,0.00,29.8,27.9,00.0,38.8,31.5,25.5,0002.2,0018.33,0042.19,0013.43
2022-09-09 09:43:00,,0826.5,4.99,0.00,29.8,27.9,00.0,38.7,31.5,25.5,0002.3,0018.33,0042.36,0013.42
2022-09-09 09:44:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.7,31.5,25.5,0002.3,0018.35,0042.58,0013.39
2022-09-09 09:45:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.7,31.5,25.5,0002.1,0018.29,0042.87,0013.34
2022-09-09 09:46:00,,0826.6,5.01,0.00,29.7,28.0,00.0,38.7,31.5,25.4,0002.1,0018.29,0043.65,0013.31
2022-09-09 09:47:00,,0826.5,5.00,0.00,29.7,28.0,00.0,38.7,31.5,25.3,0002.2,0018.18,0043.76,0013.29
2022-09-09 09:48:00,,0826.4,5.00,0.00,29.7,28.1,00.0,38.7,31.5,25.3,0002.3,0018.14,0044.04,0013.27
2022-09-09 09:49:00,,0826.2,5.00,0.00,29.7,28.1,00.0,38.7,31.5,25.3,0002.4,0018.30,0044.52,0013.25
2022-09-09 09:50:00,,0826.2,5.00,0.00,29.7,28.1,00.0,38.7,31.5,25.2,0002.5,0018.34,0044.54,0013.25
2022-09-09 09:51:00,,0826.1,4.99,0.00,29.7,28.1,00.0,38.7,31.5,25.1,0002.7,0018.28,0044.51,0013.22
2022-09-09 09:52:00,,0826.0,5.01,0.00,29.7,28.1,00.0,38.6,31.5,25.0,0002.9,0018.30,0044.17,0013.19
2022-09-09 09:53:00,,0826.0,4.99,0.00,29.7,28.0,00.0,38.6,31.5,24.8,0002.9,0018.27,0044.95,0013.15
2022-09-09 09:54:00,,0825.9,5.00,0.00,29.7,28.0,00.0,38.6,31.4,24.8,0002.8,0018.22,0044.94,0013.12
2022-09-09 09:55:00,,0826.0,4.99,0.00,29.7,28.0,00.0,38.6,31.4,24.7,0003.0,0018.17,0044.96,0013.09
2022-09-09 09:56:00,,0826.0,5.00,0.00,29.7,27.9,00.0,38.6,31.4,24.6,0003.3,0018.13,0045.72,0013.04
2022-09-09 09:57:00,,0826.1,5.00,0.00,29.7,27.9,00.0,38.6,31.4,24.5,0003.3,0018.04,0046.08,0012.98
2022-09-09 09:58:00,,0826.2,5.01,0.00,29.6,27.9,00.0,38.6,31.4,24.3,0002.9,0018.06,0046.30,0012.93
2022-09-09 09:59:00,,0826.1,5.00,0.00,29.6,27.9,00.0,38.6,31.4,24.1,0003.0,0018.09,0047.12,0012.91
