Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-02 04:00:00,,0826.8,5.01,0.00,29.5,28.4,00.0,38.2,31.4,22.1,0000.0,0007.68,0005.37,0005.11
2022-08-02 04:01:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.2,31.5,22.0,0000.0,0007.66,0005.36,0005.10
2022-08-02 04:02:00,,0826.8,5.00,0.00,29.5,28.4,00.0,38.2,31.5,22.0,0000.0,0007.69,0005.36,0005.09
2022-08-02 04:03:00,,0826.8,5.00,0.00,29.5,27.6,00.0,38.2,31.3,22.0,0000.0,0007.67,0005.32,0005.07
2022-08-02 04:04:00,,0826.9,5.00,0.00,29.4,27.0,00.0,38.2,31.2,22.0,0000.0,0008.18,0005.30,0005.06
2022-08-02 04:05:00,,0827.0,5.00,0.00,29.4,26.9,00.0,38.1,31.1,22.1,0000.0,0008.23,0005.32,0005.06
2022-08-02 04:06:00,,0827.0,4.99,0.00,29.3,27.0,00.0,38.1,31.0,22.2,0000.0,0008.19,0005.31,0005.06
2022-08-02 04:07:00,,0827.0,5.01,0.00,29.3,27.2,00.0,38.1,31.0,22.2,0000.0,0008.10,0005.28,0005.05
2022-08-02 04:08:00,,0827.1,4.99,0.00,29.3,27.4,00.0,38.1,31.1,22.1,0000.0,0008.15,0005.26,0005.04
2022-08-02 04:09:00,,0827.0,4.99,0.00,29.3,27.6,00.0,38.1,31.1,22.1,0000.0,0008.21,0005.27,0005.03
2022-08-02 04:10:00,,0827.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,22.0,0000.0,0008.20,0005.27,0005.04
2022-08-02 04:11:00,,0826.9,5.01,0.00,29.3,27.9,00.0,38.1,31.2,22.0,0000.0,0008.19,0005.27,0005.03
2022-08-02 04:12:00,,0827.0,5.00,0.00,29.3,28.0,00.0,38.1,31.3,21.9,0000.0,0008.61,0005.25,0005.02
2022-08-02 04:13:00,,0826.9,4.99,0.00,29.4,28.2,00.0,38.1,31.3,21.9,0000.0,0008.57,0005.24,0005.02
2022-08-02 04:14:00,,0827.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.8,0000.0,0009.17,0005.28,0005.03
2022-08-02 04:15:00,,0826.9,5.01,0.00,29.4,28.4,00.0,38.2,31.4,21.8,0000.0,0008.78,0005.29,0005.04
2022-08-02 04:16:00,,0826.9,4.99,0.00,29.5,28.5,00.0,38.2,31.5,21.8,0000.0,0008.75,0005.29,0005.05
2022-08-02 04:17:00,,0826.9,5.01,0.00,29.5,28.6,00.0,38.2,31.5,21.8,0000.0,0008.70,0005.30,0005.06
2022-08-02 04:18:00,,0827.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,21.8,0000.0,0008.75,0005.33,0005.08
2022-08-02 04:19:00,,0826.9,5.00,0.00,29.5,27.8,00.0,38.2,31.3,21.9,0000.0,0008.85,0005.37,0005.11
2022-08-02 04:20:00,,0826.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,22.0,0000.0,0008.84,0005.39,0005.14
2022-08-02 04:21:00,,0826.9,5.01,0.00,29.4,27.6,00.0,38.2,31.2,22.0,0000.0,0008.82,0005.40,0005.17
2022-08-02 04:22:00,,0826.9,4.99,0.00,29.4,27.6,00.0,38.2,31.2,22.1,0000.0,0008.78,0005.41,0005.20
2022-08-02 04:23:00,,0827.0,4.99,0.00,29.4,27.8,00.0,38.2,31.3,22.2,0000.0,0008.35,0005.46,0005.24
2022-08-02 04:24:00,,0827.0,5.00,0.00,29.4,27.9,00.0,38.2,31.3,22.1,0000.0,0008.39,0005.49,0005.27
2022-08-02 04:25:00,,0827.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,22.2,0000.0,0007.84,0005.51,0005.31
2022-08-02 04:26:00,,0826.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.2,0000.0,0007.81,0005.55,0005.35
2022-08-02 04:27:00,,0827.1,5.00,0.00,29.5,28.3,00.0,38.2,31.5,22.3,0000.0,0007.78,0005.58,0005.37
2022-08-02 04:28:00,,0827.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,22.5,0000.0,0007.89,0005.61,0005.38
2022-08-02 04:29:00,,0827.0,4.99,0.00,29.6,28.5,00.0,38.3,31.5,22.6,0000.0,0007.90,0005.62,0005.40
2022-08-02 04:30:00,,0827.0,5.00,0.00,29.6,28.2,00.0,38.3,31.5,22.7,0000.0,0007.76,0005.59,0005.39
2022-08-02 04:31:00,,0827.1,5.00,0.00,29.5,27.7,00.0,38.2,31.4,22.9,0000.0,0007.81,0005.61,0005.39
2022-08-02 04:32:00,,0827.1,5.00,0.00,29.5,27.5,00.0,38.2,31.3,23.1,0000.0,0007.86,0005.61,0005.38
2022-08-02 04:33:00,,0826.9,5.01,0.00,29.5,27.5,00.0,38.2,31.2,23.4,0000.0,0007.91,0005.62,0005.37
2022-08-02 04:34:00,,0826.9,4.99,0.00,29.4,27.7,00.0,38.2,31.3,23.1,0000.0,0007.89,0005.60,0005.36
2022-08-02 04:35:00,,0826.9,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.8,0000.0,0007.91,0005.60,0005.36
2022-08-02 04:36:00,,0826.9,5.00,0.00,29.4,27.9,00.0,38.2,31.3,22.8,0000.0,0008.03,0005.59,0005.35
2022-08-02 04:37:00,,0826.8,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.4,0000.0,0007.98,0005.56,0005.34
2022-08-02 04:38:00,,0826.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.4,0000.0,0008.11,0005.57,0005.35
2022-08-02 04:39:00,,0826.9,5.01,0.00,29.5,28.3,00.0,38.3,31.5,22.2,0000.0,0008.07,0005.57,0005.36
2022-08-02 04:40:00,,0826.9,4.99,0.00,29.5,28.4,00.0,38.3,31.5,22.1,0000.0,0008.10,0005.59,0005.38
2022-08-02 04:41:00,,0826.9,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.4,0000.0,0008.37,0005.60,0005.39
2022-08-02 04:42:00,,0826.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.7,0000.0,0008.42,0005.59,0005.38
2022-08-02 04:43:00,,0827.0,5.00,0.00,29.6,27.8,00.0,38.3,31.3,23.0,0000.0,0008.51,0005.62,0005.38
2022-08-02 04:44:00,,0826.9,4.99,0.00,29.5,27.5,00.0,38.3,31.3,22.7,0000.0,0008.58,0005.65,0005.40
2022-08-02 04:45:00,,0826.9,5.01,0.00,29.5,27.5,00.0,38.2,31.2,22.1,0000.0,0008.72,0005.70,0005.43
2022-08-02 04:46:00,,0826.9,5.00,0.00,29.4,27.6,00.0,38.2,31.2,22.1,0000.0,0008.76,0005.75,0005.47
2022-08-02 04:47:00,,0826.9,5.00,0.00,29.4,27.7,00.0,38.2,31.3,22.0,0000.0,0008.71,0005.81,0005.54
2022-08-02 04:48:00,,0826.9,5.00,0.00,29.5,27.9,00.0,38.2,31.3,22.0,0000.0,0008.83,0005.89,0005.60
2022-08-02 04:49:00,,0826.9,5.00,0.00,29.5,28.0,00.0,38.2,31.4,21.9,0000.0,0008.78,0005.94,0005.65
2022-08-02 04:50:00,,0827.0,4.99,0.00,29.5,28.2,00.0,38.2,31.4,21.9,0000.0,0008.85,0006.00,0005.70
2022-08-02 04:51:00,,0827.1,5.00,0.00,29.5,28.3,00.0,38.3,31.5,21.8,0000.0,0008.94,0006.05,0005.75
2022-08-02 04:52:00,,0827.1,5.00,0.00,29.5,28.4,00.0,38.3,31.5,21.7,0000.0,0008.78,0006.13,0005.82
2022-08-02 04:53:00,,0827.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,21.5,0000.0,0008.75,0006.23,0005.93
2022-08-02 04:54:00,,0826.9,5.01,0.00,29.6,28.2,00.0,38.3,31.5,21.5,0001.1,0008.91,0006.37,0006.08
2022-08-02 04:55:00,,0826.8,4.99,0.00,29.5,27.3,00.0,38.3,31.2,21.6,0002.5,0009.23,0006.45,0006.19
2022-08-02 04:56:00,,0826.8,5.00,0.00,29.5,26.9,00.0,38.2,31.1,21.7,0000.5,0009.27,0006.52,0006.26
2022-08-02 04:57:00,,0826.8,4.99,0.00,29.4,26.9,00.0,38.2,31.1,21.9,0002.1,0009.38,0006.61,0006.34
2022-08-02 04:58:00,,0826.8,5.01,0.00,29.3,27.1,00.0,38.2,31.0,21.9,0002.6,0009.46,0006.70,0006.42
2022-08-02 04:59:00,,0826.8,4.99,0.00,29.3,27.2,00.0,38.2,31.1,22.0,0002.8,0009.52,0006.83,0006.56
