Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 22:00:00,SystemResetWarning,0830.2,5.00,000.00,023.0,022.5,000.0,031.4,024.9,12.8,0000.0,0006.33,0002.67,0001.57
2024-04-02 22:01:00,SystemResetWarning,0830.2,5.01,000.00,023.1,022.5,000.0,031.4,024.9,12.5,0000.0,0006.21,0002.65,0001.57
2024-04-02 22:02:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,12.3,0000.0,0006.16,0002.66,0001.56
2024-04-02 22:03:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,12.9,0000.0,0006.12,0002.64,0001.56
2024-04-02 22:04:00,SystemResetWarning,0830.2,5.01,000.00,023.1,022.5,000.0,031.4,024.9,12.5,0000.0,0006.12,0002.62,0001.54
2024-04-02 22:05:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,12.1,0000.0,0005.99,0002.60,0001.55
2024-04-02 22:06:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,11.9,0000.0,0006.00,0002.58,0001.55
2024-04-02 22:07:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,12.5,0000.0,0006.18,0002.57,0001.54
2024-04-02 22:08:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,13.3,0000.0,0006.04,0002.52,0001.54
2024-04-02 22:09:00,SystemResetWarning,0830.2,4.99,000.00,023.1,022.5,000.0,031.5,024.9,13.6,0000.0,0005.91,0002.53,0001.54
2024-04-02 22:10:00,SystemResetWarning,0830.2,5.00,000.00,023.1,022.5,000.0,031.5,024.9,12.5,0000.0,0005.20,0002.56,0001.54
2024-04-02 22:11:00,SystemResetWarning,0830.3,5.00,000.00,023.1,022.5,000.0,031.5,024.9,12.1,0000.0,0005.13,0002.62,0001.55
2024-04-02 22:12:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.5,000.0,031.5,024.9,12.0,0000.0,0005.23,0002.64,0001.54
2024-04-02 22:13:00,SystemResetWarning,0830.2,5.01,000.00,023.2,022.5,000.0,031.5,024.9,12.0,0000.0,0005.54,0002.61,0001.54
2024-04-02 22:14:00,SystemResetWarning,0830.2,5.01,000.00,023.2,022.5,000.0,031.5,024.9,11.9,0000.0,0005.68,0002.62,0001.54
2024-04-02 22:15:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.6,000.0,031.5,025.0,11.6,0000.0,0005.63,0002.59,0001.53
2024-04-02 22:16:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.6,000.0,031.5,025.0,11.7,0000.0,0005.54,0002.55,0001.54
2024-04-02 22:17:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.6,000.0,031.5,025.0,11.8,0000.0,0005.64,0002.57,0001.55
2024-04-02 22:18:00,SystemResetWarning,0830.3,4.99,000.00,023.2,022.6,000.0,031.5,025.0,12.3,0000.0,0005.68,0002.55,0001.55
2024-04-02 22:19:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.6,000.0,031.5,025.0,12.2,0000.0,0006.07,0002.52,0001.54
2024-04-02 22:20:00,SystemResetWarning,0830.2,5.00,000.00,023.2,022.7,000.0,031.6,025.0,11.8,0000.0,0006.45,0002.53,0001.53
2024-04-02 22:21:00,SystemResetWarning,0830.2,5.01,000.00,023.3,022.7,000.0,031.6,025.0,12.5,0000.0,0006.34,0002.51,0001.52
2024-04-02 22:22:00,SystemResetWarning,0830.3,5.00,000.00,023.3,022.7,000.0,031.6,025.0,12.3,0000.0,0006.13,0002.44,0001.51
2024-04-02 22:23:00,SystemResetWarning,0830.3,5.00,000.00,023.3,022.7,000.0,031.6,025.1,11.9,0000.0,0006.00,0002.41,0001.51
2024-04-02 22:24:00,SystemResetWarning,0830.2,5.01,000.00,023.3,022.7,000.0,031.6,025.1,11.6,0000.0,0005.58,0002.38,0001.51
2024-04-02 22:25:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.7,000.0,031.6,025.1,12.4,0000.0,0006.02,0002.46,0001.52
2024-04-02 22:26:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.8,000.0,031.6,025.1,11.8,0000.0,0006.21,0002.51,0001.53
2024-04-02 22:27:00,SystemResetWarning,0830.3,5.01,000.00,023.3,022.8,000.0,031.6,025.1,11.7,0000.0,0006.43,0002.57,0001.53
2024-04-02 22:28:00,SystemResetWarning,0830.2,5.00,000.00,023.4,022.8,000.0,031.7,025.1,11.6,0000.0,0006.35,0002.59,0001.52
2024-04-02 22:29:00,SystemResetWarning,0830.2,5.00,000.00,023.4,022.8,000.0,031.7,025.1,11.4,0000.0,0005.90,0002.55,0001.51
2024-04-02 22:30:00,SystemResetWarning,0830.2,4.99,000.00,023.4,022.8,000.0,031.7,025.1,12.0,0000.0,0005.44,0002.51,0001.49
2024-04-02 22:31:00,SystemResetWarning,0830.2,5.00,000.00,023.4,022.8,000.0,031.7,025.2,12.0,0000.0,0004.93,0002.46,0001.48
2024-04-02 22:32:00,SystemResetWarning,0830.2,5.00,000.00,023.4,022.8,000.0,031.7,025.2,12.9,0000.0,0004.89,0002.43,0001.49
2024-04-02 22:33:00,SystemResetWarning,0830.2,5.00,000.00,023.4,022.9,000.0,031.7,025.2,12.6,0000.0,0005.12,0002.50,0001.50
2024-04-02 22:34:00,SystemResetWarning,0830.2,5.01,000.00,023.4,022.9,000.0,031.7,025.2,12.4,0000.0,0005.18,0002.49,0001.49
2024-04-02 22:35:00,SystemResetWarning,0830.1,5.00,000.00,023.4,022.9,000.0,031.7,025.2,11.6,0000.0,0005.12,0002.47,0001.49
2024-04-02 22:36:00,SystemResetWarning,0830.1,4.99,000.00,023.4,022.9,000.0,031.7,025.2,11.5,0000.0,0004.61,0002.39,0001.47
2024-04-02 22:37:00,SystemResetWarning,0830.1,4.99,000.00,023.5,022.9,000.0,031.8,025.2,11.6,0000.0,0004.27,0002.34,0001.46
2024-04-02 22:38:00,SystemResetWarning,0830.1,5.01,000.00,023.5,022.9,000.0,031.8,025.2,11.4,0000.0,0004.02,0002.26,0001.45
2024-04-02 22:39:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.8,025.2,11.5,0000.0,0004.12,0002.27,0001.45
2024-04-02 22:40:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.8,025.2,11.3,0000.0,0004.06,0002.25,0001.44
2024-04-02 22:41:00,SystemResetWarning,0830.1,4.99,000.00,023.5,022.9,000.0,031.8,025.2,11.6,0000.0,0004.05,0002.26,0001.45
2024-04-02 22:42:00,SystemResetWarning,0830.1,4.99,000.00,023.5,022.9,000.0,031.8,025.2,12.0,0000.0,0004.03,0002.31,0001.48
2024-04-02 22:43:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.8,025.3,12.2,0000.0,0004.33,0002.30,0001.47
2024-04-02 22:44:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.8,025.3,12.3,0000.0,0004.84,0002.33,0001.48
2024-04-02 22:45:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.9,025.3,12.1,0000.0,0005.21,0002.43,0001.51
2024-04-02 22:46:00,SystemResetWarning,0830.1,5.00,000.00,023.5,022.9,000.0,031.9,025.3,12.0,0000.0,0005.39,0002.50,0001.52
2024-04-02 22:47:00,SystemResetWarning,0830.1,5.01,000.00,023.6,022.9,000.0,031.9,025.3,11.9,0000.0,0005.53,0002.55,0001.55
2024-04-02 22:48:00,SystemResetWarning,0830.0,5.00,000.00,023.6,023.0,000.0,031.9,025.3,11.8,0000.0,0005.67,0002.57,0001.55
2024-04-02 22:49:00,SystemResetWarning,0830.0,4.99,000.00,023.6,023.0,000.0,031.9,025.3,12.1,0000.0,0006.06,0002.63,0001.58
2024-04-02 22:50:00,SystemResetWarning,0830.1,4.99,000.00,023.6,023.0,000.0,031.9,025.3,12.4,0000.0,0006.12,0002.60,0001.58
2024-04-02 22:51:00,SystemResetWarning,0830.1,5.00,000.00,023.6,023.0,000.0,031.9,025.3,12.0,0000.0,0006.13,0002.59,0001.59
2024-04-02 22:52:00,SystemResetWarning,0830.1,5.01,000.00,023.6,023.0,000.0,031.9,025.4,11.8,0000.0,0006.31,0002.66,0001.59
2024-04-02 22:53:00,SystemResetWarning,0830.1,5.01,000.00,023.6,023.0,000.0,031.9,025.4,11.6,0000.0,0006.47,0002.70,0001.60
2024-04-02 22:54:00,SystemResetWarning,0830.1,5.00,000.00,023.6,022.9,000.0,031.9,025.4,12.4,0000.0,0006.48,0002.74,0001.60
2024-04-02 22:55:00,SystemResetWarning,0830.1,4.99,000.00,023.6,023.0,000.0,031.9,025.4,12.4,0000.0,0005.88,0002.71,0001.59
2024-04-02 22:56:00,SystemResetWarning,0830.1,5.00,000.00,023.6,023.0,000.0,032.0,025.4,12.0,0000.0,0005.36,0002.59,0001.58
2024-04-02 22:57:00,SystemResetWarning,0830.1,5.00,000.00,023.6,022.9,000.0,032.0,025.4,11.7,0000.0,0005.32,0002.60,0001.58
2024-04-02 22:58:00,SystemResetWarning,0830.1,4.99,000.00,023.6,023.0,000.0,032.0,025.4,12.2,0000.0,0005.45,0002.64,0001.60
2024-04-02 22:59:00,SystemResetWarning,0830.1,4.99,000.00,023.6,023.0,000.0,032.0,025.4,11.8,0000.0,0005.50,0002.66,0001.61
